Time;Bid;Ask
13:19:57.218;11.8660;11.9110
13:18:40.443;11.8370;11.8820
13:17:57.830;11.8330;11.8780
13:16:56.422;11.8230;11.8680
13:15:47.842;11.8230;11.8680
13:14:57.801;11.8420;11.8870
13:12:59.187;11.8230;11.8680
13:11:59.913;11.8230;11.8680
13:10:58.575;11.8230;11.8680
13:09:59.819;11.8370;11.8820
13:08:52.972;11.8520;11.8970
13:07:57.877;11.8610;11.9060
13:06:51.970;11.8280;11.8730
13:05:53.442;11.8280;11.8730
13:04:55.941;11.8610;11.9060
13:03:55.001;11.8470;11.8920
13:02:53.819;11.8420;11.8870
13:01:48.487;11.8090;11.8540
13:00:58.588;11.7710;11.8160
12:59:55.954;11.7710;11.8160
12:58:59.101;11.7800;11.8250
12:57:58.522;11.7900;11.8350
12:56:47.033;11.7900;11.8350
12:55:59.564;11.8180;11.8630
12:54:55.213;11.7900;11.8350
12:53:59.990;11.7990;11.8440
12:52:58.546;11.7800;11.8250
12:51:52.314;11.8520;11.8970
12:50:56.017;11.8470;11.8920
12:49:55.089;11.8230;11.8680
12:48:51.781;11.8090;11.8540
12:47:59.535;11.7990;11.8440
12:46:58.306;11.7990;11.8440
12:45:58.992;11.7510;11.7960
12:44:51.301;11.7750;11.8200
12:43:59.439;11.7800;11.8250
12:42:56.495;11.7800;11.8250
12:41:58.542;11.7660;11.8110
12:40:52.876;11.7940;11.8390
12:39:56.072;11.7470;11.7920
12:38:57.519;11.7560;11.8010
12:37:49.979;11.6990;11.7440
12:36:56.168;11.7130;11.7580
12:35:59.071;11.7280;11.7730
12:34:59.415;11.6800;11.7250
12:33:49.996;11.6800;11.7250
12:32:58.799;11.6650;11.7100
12:31:40.042;11.7080;11.7530
12:30:56.581;11.7130;11.7580
12:29:55.186;11.7180;11.7630
12:28:49.714;11.7080;11.7530
12:27:51.482;11.7230;11.7680
12:26:59.297;11.6890;11.7340
12:25:54.186;11.7040;11.7490
12:24:59.443;11.7180;11.7630
12:23:59.802;11.7040;11.7490
12:22:59.106;11.7230;11.7680
12:21:46.844;11.7660;11.8110
