Time;Bid;Ask
10:21:59.516;4.5780;4.5880
10:20:55.841;4.6540;4.6640
10:19:58.946;4.6850;4.6950
10:18:56.399;4.4600;4.4700
10:17:58.301;4.3820;4.3920
10:16:59.179;4.4730;4.4830
10:15:58.772;4.5670;4.5770
10:14:55.933;4.4960;4.5060
10:13:57.403;4.3420;4.3520
10:12:58.945;4.2050;4.2150
10:11:58.383;4.1220;4.1320
10:10:59.676;3.9920;4.0020
10:09:57.929;4.1470;4.1570
10:08:59.413;4.1270;4.1370
10:07:59.915;3.8330;0.0000
10:06:58.151;3.8600;0.0000
10:05:58.603;3.8060;0.0000
10:04:59.366;3.8200;0.0000
10:03:57.902;3.7540;0.0000
10:02:55.501;3.6940;0.0000
10:01:58.719;3.7040;0.0000
10:00:58.366;3.6070;0.0000
09:59:56.254;3.6590;0.0000
09:58:55.702;3.7220;0.0000
09:57:59.938;3.6890;0.0000
09:56:56.166;3.6750;0.0000
09:55:58.644;3.8130;0.0000
09:54:56.919;3.8000;0.0000
09:53:59.285;3.8440;0.0000
09:52:58.749;3.6180;0.0000
09:51:58.566;3.7180;0.0000
09:50:58.699;3.7370;0.0000
09:49:59.326;3.7260;0.0000
09:48:57.088;3.7330;0.0000
09:47:58.297;3.5720;0.0000
09:46:59.918;3.6250;0.0000
09:45:59.334;3.5970;0.0000
09:44:52.402;3.5960;0.0000
09:43:58.384;3.7040;0.0000
09:42:58.965;3.8100;0.0000
09:41:55.762;3.8200;0.0000
09:40:55.975;3.6700;0.0000
09:39:57.725;3.6840;0.0000
09:38:59.138;3.6810;0.0000
09:37:59.597;3.6600;0.0000
09:36:58.555;3.6780;0.0000
09:35:55.075;3.5780;0.0000
09:34:55.738;3.4590;0.0000
09:33:56.262;3.4360;0.0000
09:32:59.922;3.4470;0.0000
09:31:58.344;3.4610;0.0000
09:30:59.820;3.5470;0.0000
09:29:53.129;3.4730;0.0000
09:28:57.189;3.5150;0.0000
09:27:58.053;3.6120;0.0000
09:26:55.097;3.5660;0.0000
09:25:59.538;3.4660;0.0000
09:24:54.915;3.2840;0.0000
09:23:55.665;3.2710;0.0000
09:22:58.790;3.3390;0.0000
