Time;Bid;Ask
17:11:53.846;2.2080;2.2180
17:10:59.026;2.1910;2.2010
17:09:56.372;2.1950;2.2050
17:08:58.896;2.1710;2.1810
17:07:52.373;2.1510;2.1610
17:06:59.770;2.1420;2.1520
17:05:56.768;2.1430;2.1530
17:04:59.874;2.1450;2.1550
17:03:55.340;2.1500;2.1600
17:02:59.927;2.1400;2.1500
17:01:58.272;2.1490;2.1590
17:00:56.356;2.1600;2.1700
16:59:58.907;2.1550;2.1650
16:58:58.850;2.1620;2.1720
16:57:54.877;2.1670;2.1770
16:56:58.831;2.1890;2.1990
16:55:58.276;2.1900;2.2000
16:54:57.386;2.1880;2.1980
16:53:58.364;2.1980;2.2080
16:52:59.555;2.1770;2.1870
16:51:57.522;2.1930;2.2030
16:50:55.106;2.1790;2.1890
16:49:57.667;2.1530;2.1630
16:48:56.570;2.1520;2.1620
16:47:59.437;2.1420;2.1520
16:46:56.993;2.1620;2.1720
16:45:57.332;2.1620;2.1720
16:44:59.235;2.1360;2.1460
16:43:54.481;2.1520;2.1620
16:42:53.189;2.1500;2.1600
16:41:56.117;2.1620;2.1720
16:40:56.586;2.1680;2.1780
16:39:59.879;2.1760;2.1860
16:38:56.857;2.1780;2.1880
16:37:54.963;2.1850;2.1950
16:36:59.827;2.2010;2.2110
16:35:56.713;2.1990;2.2090
16:34:58.657;2.2090;2.2190
16:33:56.524;2.2170;2.2270
16:32:53.319;2.2200;2.2300
16:31:58.216;2.2350;2.2450
16:30:58.488;2.2280;2.2380
16:29:57.748;2.2330;2.2430
16:28:59.007;2.2420;2.2520
16:27:59.377;2.2640;2.2740
16:26:56.472;2.2520;2.2620
16:25:57.321;2.2580;2.2680
16:24:56.184;2.2520;2.2620
16:23:52.225;2.2660;2.2760
16:22:57.177;2.2660;2.2760
16:21:55.509;2.2670;2.2770
16:20:57.406;2.2650;2.2750
16:19:58.225;2.2660;2.2760
16:18:55.996;2.2960;2.3060
16:17:57.500;2.2870;2.2970
16:16:58.476;2.2850;2.2950
16:15:57.886;2.3000;2.3100
16:14:54.620;2.2870;2.2970
16:13:59.435;2.3000;2.3100
