Time;Bid;Ask
09:24:59.909;35.9700;36.0000
09:23:59.353;35.9600;35.9900
09:22:57.343;36.0000;36.0300
09:21:57.555;36.0000;36.0300
09:20:59.048;36.0200;36.0500
09:19:57.545;36.0300;36.0600
09:18:56.680;36.0400;36.0700
09:17:55.485;36.0600;36.0900
09:16:59.362;36.1100;36.1400
09:15:59.483;36.0800;36.1100
09:14:47.626;36.0900;36.1200
09:13:50.252;36.1100;36.1400
09:12:44.371;36.0800;36.1100
09:11:59.559;36.0800;36.1100
09:10:53.396;36.1100;36.1400
09:09:55.438;36.1100;36.1400
09:08:49.505;36.1600;36.1900
09:07:47.917;36.1200;36.1500
09:06:53.545;36.0600;36.0900
09:05:54.104;36.1400;36.1700
09:04:52.843;36.1700;36.2000
09:03:52.108;36.1100;36.1400
09:02:47.323;36.1000;36.1300
09:01:40.534;36.1000;36.1300
09:00:50.807;36.1200;36.1500
08:59:44.608;36.1800;36.2100
08:58:14.589;36.1700;36.2000
08:57:54.179;36.1600;36.1900
08:56:55.474;36.1300;36.1600
08:54:46.972;36.1200;36.1500
08:53:57.911;36.1100;36.1400
08:52:58.739;36.1000;36.1300
08:51:49.339;36.1300;36.1600
08:50:04.497;36.2100;36.2400
08:49:54.621;36.1400;36.1700
08:48:03.905;36.1900;36.2200
08:47:56.174;36.1800;36.2100
08:45:34.102;36.1700;36.2000
08:44:58.578;36.1500;36.1800
08:43:11.566;36.1600;36.1900
08:42:50.743;36.1700;36.2000
08:41:52.585;36.1500;36.1800
08:40:21.896;36.1600;36.1900
08:39:58.892;36.1600;36.1900
08:38:31.907;36.1800;36.2100
08:37:39.421;36.1800;36.2100
08:36:56.327;36.1600;36.1900
08:35:28.478;36.1700;36.2000
08:34:59.565;36.1900;36.2200
08:33:47.301;36.1800;36.2100
08:32:48.911;36.2200;36.2500
08:31:53.634;36.1900;36.2200
08:30:56.768;36.1800;36.2100
08:29:27.697;36.1200;36.1500
08:28:45.539;36.1100;36.1400
08:27:41.946;36.1200;36.1500
08:26:30.512;36.1000;36.1300
