Time;Bid;Ask
13:17:39.996;33.2500;33.2600
13:16:48.768;33.2500;33.2600
13:15:59.916;33.2700;33.2800
13:14:48.112;33.2300;33.2400
13:13:43.028;33.2500;33.2600
13:12:54.961;33.2600;33.2700
13:11:57.251;33.2700;33.2800
13:10:55.161;33.3000;33.3100
13:09:43.108;33.3100;33.3200
13:08:37.159;33.3000;33.3100
13:07:54.031;33.2700;33.2800
13:06:04.781;33.2900;33.3000
13:05:58.350;33.2900;33.3000
13:04:56.203;33.3000;33.3100
13:03:54.463;33.2600;33.2700
13:02:58.670;33.2600;33.2700
13:01:54.081;33.2400;33.2500
13:00:59.669;33.2300;33.2400
12:59:53.600;33.2400;33.2500
12:58:34.622;33.2300;33.2400
12:57:59.312;33.2600;33.2700
12:56:54.196;33.2800;33.2900
12:55:40.192;33.3100;33.3200
12:54:47.340;33.3000;33.3100
12:53:54.105;33.3200;33.3300
12:52:33.700;33.3000;33.3100
12:51:45.487;33.2700;33.2800
12:50:50.937;33.3100;33.3200
12:49:41.473;33.3100;33.3200
12:48:59.731;33.3100;33.3200
12:47:50.734;33.3000;33.3100
12:46:37.671;33.3000;33.3100
12:45:17.619;33.3000;33.3100
12:44:32.293;33.2900;33.3000
12:43:59.156;33.2500;33.2600
12:42:58.706;33.2600;33.2700
12:41:57.602;33.2900;33.3000
12:40:41.994;33.2900;33.3000
12:39:52.207;33.3300;33.3400
12:38:52.869;33.3400;33.3500
12:37:37.945;33.3100;33.3200
12:36:55.344;33.2900;33.3000
12:35:59.507;33.2900;33.3000
12:34:58.178;33.3000;33.3100
12:33:57.878;33.3000;33.3100
12:32:51.373;33.3100;33.3200
12:31:43.531;33.3100;33.3200
12:30:56.963;33.2800;33.2900
12:29:54.577;33.2900;33.3000
12:28:30.508;33.2900;33.3000
12:27:59.503;33.3100;33.3200
12:26:39.587;33.3000;33.3100
12:25:41.087;33.2900;33.3000
12:24:21.355;33.2900;33.3000
12:23:16.452;33.3100;33.3200
12:22:55.915;33.2800;33.2900
12:21:46.963;33.3000;33.3100
12:20:50.860;33.3000;33.3100
12:19:59.981;33.3000;33.3100
12:18:56.080;33.3400;33.3500
