Time;Bid;Ask
11:08:29.886;0.2300;0.2400
11:05:57.295;0.2400;0.2500
11:02:03.531;0.2400;0.2500
11:01:46.724;0.2300;0.2400
10:56:21.005;0.2400;0.2500
10:55:46.883;0.2300;0.2400
10:51:59.165;0.2400;0.2500
10:50:54.731;0.2300;0.2400
10:48:17.178;0.2300;0.2400
10:47:09.958;0.2300;0.2400
10:46:53.436;0.2400;0.2500
10:45:19.838;0.2400;0.2500
10:44:43.438;0.2300;0.2400
10:42:40.995;0.2400;0.2500
10:41:48.683;0.2400;0.2500
10:40:21.810;0.2300;0.2400
10:39:22.769;0.2400;0.2500
10:38:17.014;0.2300;0.2400
10:37:55.989;0.2300;0.2400
10:22:45.810;0.2400;0.2500
