Time;Bid;Ask
17:05:23.906;5.0100;5.0200
17:04:15.518;5.0200;5.0300
17:03:08.476;5.0200;5.0300
17:02:57.617;5.0100;5.0200
17:01:17.627;5.0000;5.0100
17:00:20.443;5.0000;5.0100
16:59:33.342;5.0000;5.0100
16:58:57.141;5.0100;5.0200
16:57:52.783;5.0100;5.0200
16:56:30.799;5.0000;5.0100
16:55:53.699;5.0100;5.0200
16:54:25.415;5.0100;5.0200
16:53:03.433;5.0000;5.0100
16:52:57.341;5.0000;5.0100
16:50:47.844;5.0000;5.0100
16:49:59.043;4.9800;4.9900
16:48:29.993;4.9900;5.0000
16:47:08.875;4.9900;5.0000
16:46:18.971;5.0000;5.0100
16:45:37.329;5.0000;5.0100
16:41:08.211;5.0100;5.0200
16:40:50.427;5.0100;5.0200
16:39:54.593;5.0000;5.0100
16:38:43.656;4.9900;5.0000
16:37:08.894;5.0000;5.0100
16:36:36.181;4.9900;5.0000
16:35:39.660;4.9700;4.9800
16:34:20.444;4.9700;4.9800
16:33:36.304;4.9800;4.9900
16:32:46.001;4.9700;4.9800
16:31:52.761;4.9800;4.9900
16:29:42.858;4.9900;5.0000
16:28:42.389;5.0000;5.0100
16:27:16.785;5.0000;5.0100
16:25:43.419;5.0200;5.0300
16:24:54.306;5.0100;5.0200
16:23:07.762;5.0200;5.0300
16:22:14.026;5.0300;5.0400
16:20:00.639;5.0400;5.0500
16:19:56.520;5.0500;5.0600
16:18:04.710;5.0500;5.0600
16:17:51.787;5.0600;5.0700
16:13:38.685;5.0600;5.0700
16:12:59.382;5.0500;5.0600
16:10:49.306;5.0600;5.0700
16:08:59.685;5.0400;5.0500
16:07:36.162;5.0600;5.0700
