Time;Bid;Ask
15:04:57.487;24.0200;24.0300
15:03:58.429;23.9800;23.9900
15:02:58.651;24.0500;24.0600
15:01:56.495;24.1000;24.1100
15:00:57.933;24.1200;24.1300
14:59:46.799;24.0700;24.0800
14:58:51.181;24.0600;24.0700
14:57:41.832;24.0700;24.0800
14:56:13.402;24.0700;24.0800
14:55:53.329;24.0600;24.0700
14:54:54.806;24.0200;24.0300
14:53:28.470;23.9900;24.0000
14:52:59.041;23.9900;24.0000
14:51:54.704;23.9900;24.0000
14:50:53.780;23.9900;24.0000
14:49:20.045;23.9900;24.0000
14:48:49.993;23.9900;24.0000
14:47:42.963;23.9500;23.9600
14:46:32.310;23.9800;23.9900
14:45:58.208;23.9500;23.9600
14:44:58.522;23.9600;23.9700
14:43:55.772;23.9500;23.9600
14:42:40.463;23.9400;23.9500
14:41:46.509;23.9400;23.9500
14:40:49.096;23.9300;23.9400
14:39:58.986;23.9600;23.9700
14:38:57.874;23.9400;23.9500
14:37:58.315;23.9100;23.9200
14:36:53.063;23.9500;23.9600
14:35:55.657;23.9100;23.9200
14:34:59.882;23.9100;23.9200
14:33:53.407;23.9500;23.9600
14:32:52.020;23.9600;23.9800
14:31:54.757;23.9600;23.9800
14:30:24.945;23.9000;23.9200
14:29:35.548;23.9000;23.9200
14:28:56.086;23.8800;23.9000
14:27:55.678;23.8800;23.8900
14:26:53.027;23.8200;23.8300
14:25:47.483;23.8700;23.8800
14:24:58.995;23.8900;23.9000
14:23:57.795;23.8700;23.8800
14:22:29.457;23.9000;23.9100
14:21:57.834;23.8700;23.8800
14:20:59.024;23.8800;23.8900
14:19:57.838;23.9000;23.9100
14:18:27.994;23.9000;23.9100
14:17:56.234;23.8600;23.8700
14:16:56.933;23.8100;23.8200
14:15:59.879;23.7900;23.8000
14:14:29.605;23.7700;23.7800
14:13:56.599;23.7300;23.7400
14:12:54.512;23.6800;23.6900
14:10:48.789;23.6600;23.6700
14:09:57.813;23.6500;23.6600
14:08:57.840;23.6600;23.6700
14:07:55.515;23.6700;23.6800
14:06:44.574;23.7100;23.7200
