Time;Bid;Ask
17:57:49.643;5.9100;5.9200
17:56:42.120;5.8900;5.9000
17:55:56.064;5.9000;5.9100
17:54:53.222;5.9300;5.9400
17:53:27.911;5.9100;5.9200
17:52:47.441;5.8900;5.9000
17:51:58.577;5.8900;5.9000
17:50:59.127;5.8900;5.9000
17:49:51.546;5.8900;5.9000
17:48:53.513;5.8900;5.9000
17:47:55.060;5.9200;5.9300
17:46:45.220;5.9000;5.9100
17:45:42.531;5.9100;5.9200
17:44:59.562;5.9300;5.9400
17:43:54.437;5.9400;5.9500
17:42:51.484;5.9200;5.9300
17:41:54.121;5.9300;5.9400
17:40:43.006;5.9500;5.9600
17:39:56.181;5.9800;5.9900
17:38:57.854;5.9500;5.9600
17:37:55.304;5.9600;5.9700
17:36:50.634;5.9700;5.9800
17:35:58.466;5.9800;5.9900
17:34:57.575;5.9900;6.0000
17:33:50.815;5.9700;5.9800
17:32:50.863;5.9600;5.9700
17:31:33.123;5.9700;5.9800
17:30:56.837;5.9900;6.0000
17:29:56.523;5.9700;5.9800
17:28:58.401;5.9700;5.9800
17:27:58.305;6.0100;6.0200
17:26:56.111;5.9900;6.0000
17:25:59.379;5.9800;5.9900
17:24:49.751;5.9900;6.0000
17:23:56.283;6.0100;6.0200
17:22:53.820;6.0400;6.0500
17:21:59.039;6.0400;6.0500
17:20:56.382;6.0100;6.0200
17:19:25.538;6.0100;6.0200
17:18:27.179;6.0100;6.0200
17:17:46.123;5.9900;6.0000
17:16:48.955;5.9800;5.9900
17:15:54.417;6.0600;6.0700
17:14:55.879;6.0300;6.0400
17:13:56.687;6.0400;6.0500
17:12:12.496;6.0300;6.0400
17:11:51.210;6.0200;6.0300
17:10:54.325;5.9900;6.0000
17:09:56.522;5.9800;5.9900
17:08:59.046;6.0900;6.1000
17:07:42.295;6.1300;6.1400
17:06:59.910;6.1200;6.1300
17:05:44.357;6.1200;6.1300
17:04:41.334;6.1300;6.1400
17:03:51.308;6.1300;6.1400
17:02:55.201;6.1000;6.1100
17:01:58.336;6.0900;6.1000
17:00:56.484;6.0900;6.1000
16:59:59.048;6.0800;6.0900
