Time;Bid;Ask
17:18:59.420;0.8540;0.8640
17:17:55.659;0.8590;0.8690
17:16:58.091;0.8680;0.8780
17:15:57.397;0.8680;0.8780
17:14:55.384;0.8630;0.8730
17:13:56.667;0.8650;0.8750
17:12:52.440;0.8710;0.8810
17:11:57.857;0.8680;0.8780
17:10:58.898;0.8540;0.8640
17:09:54.730;0.8520;0.8620
17:08:57.104;0.8580;0.8680
17:07:57.854;0.8660;0.8760
17:06:57.045;0.8660;0.8760
17:05:56.727;0.8650;0.8750
17:04:59.145;0.8690;0.8790
17:03:56.866;0.8680;0.8780
17:02:56.406;0.8620;0.8720
17:01:58.870;0.8640;0.8740
17:00:54.763;0.8640;0.8740
16:59:59.166;0.8620;0.8720
16:58:58.694;0.8600;0.8700
16:57:56.501;0.8590;0.8690
16:56:57.573;0.8610;0.8710
16:55:55.470;0.8570;0.8670
16:54:51.337;0.8620;0.8720
16:53:55.943;0.8580;0.8680
16:52:59.603;0.8570;0.8670
16:51:57.170;0.8550;0.8650
16:50:38.090;0.8580;0.8680
16:49:57.656;0.8570;0.8670
16:48:57.210;0.8540;0.8640
16:47:59.689;0.8460;0.8560
16:46:59.159;0.8430;0.8530
16:45:56.349;0.8380;0.8480
16:44:46.945;0.8420;0.8520
16:43:58.043;0.8370;0.8470
16:42:46.607;0.8550;0.8650
16:41:53.193;0.8500;0.8600
16:40:56.897;0.8480;0.8580
16:39:57.058;0.8550;0.8650
16:38:57.777;0.8580;0.8680
16:37:59.135;0.8540;0.8640
16:36:56.266;0.8420;0.8520
16:35:57.575;0.8380;0.8480
16:34:55.750;0.8420;0.8520
16:33:55.686;0.8450;0.8550
16:32:59.120;0.8550;0.8650
16:31:53.115;0.8480;0.8580
16:30:57.978;0.8490;0.8590
16:29:58.625;0.8480;0.8580
16:28:58.421;0.8490;0.8590
16:27:58.069;0.8370;0.8470
16:26:59.517;0.8490;0.8590
16:25:54.171;0.8510;0.8610
16:24:59.539;0.8400;0.8500
16:23:55.782;0.8360;0.8460
16:22:59.112;0.8420;0.8520
16:21:58.597;0.8340;0.8440
16:20:57.496;0.8350;0.8450
