Time;Bid;Ask
15:13:14.985;11.2200;11.2400
15:12:18.405;11.2100;11.2300
15:11:31.458;11.2200;11.2400
15:10:12.635;11.2200;11.2400
15:09:06.438;11.2100;11.2300
15:08:51.293;11.2000;11.2200
15:07:34.010;11.2100;11.2300
15:06:45.040;11.1900;11.2100
15:05:19.227;11.1700;11.1900
15:01:06.677;11.1600;11.1800
15:00:56.030;11.1700;11.1900
14:59:42.638;11.1700;11.1900
14:58:14.203;11.1800;11.2000
14:57:18.662;11.1700;11.1900
14:55:59.766;11.1900;11.2100
14:54:45.696;11.1800;11.2000
14:52:54.488;11.1600;11.1800
14:51:58.132;11.1600;11.1800
14:50:40.591;11.1800;11.2000
14:48:43.221;11.1900;11.2100
14:47:07.469;11.1800;11.2000
14:46:58.413;11.1700;11.1900
14:45:50.680;11.1800;11.2000
14:44:54.264;11.1800;11.2000
14:43:39.582;11.1800;11.2000
14:42:54.438;11.1600;11.1800
14:41:53.282;11.1500;11.1700
14:40:57.358;11.1400;11.1600
14:39:21.835;11.1400;11.1600
14:38:16.158;11.1300;11.1500
14:37:54.605;11.1400;11.1600
14:36:44.111;11.1300;11.1500
14:35:46.386;11.1100;11.1300
14:34:35.398;11.1100;11.1300
14:33:07.350;11.1100;11.1300
14:32:51.899;11.1100;11.1500
14:31:19.948;11.1000;11.1400
14:30:13.853;11.1200;11.1600
14:29:09.715;11.1300;11.1700
14:28:07.063;11.1200;11.1600
14:27:22.608;11.1200;11.1400
14:26:06.276;11.1300;11.1500
14:25:29.554;11.1200;11.1400
14:24:57.606;11.1200;11.1400
14:23:12.185;11.1300;11.1500
14:21:33.890;11.1400;11.1600
14:20:38.120;11.1500;11.1700
14:19:44.641;11.1400;11.1600
14:18:50.178;11.1500;11.1700
14:16:04.651;11.1600;11.1800
