Time;Bid;Ask
21:59:55.622;40.4860;40.4960
21:58:40.149;40.4470;40.4570
21:57:58.231;40.4620;40.4720
21:56:57.268;40.4470;40.4570
21:55:52.705;40.4280;40.4380
21:54:58.644;40.4330;40.4430
21:53:59.702;40.4950;40.5050
21:52:53.640;40.5360;40.5460
21:51:59.784;40.5380;40.5480
21:50:57.216;40.5500;40.5600
21:49:59.542;40.5670;40.5770
21:48:56.068;40.5480;40.5580
21:47:58.049;40.5140;40.5240
21:46:58.171;40.4900;40.5000
21:45:59.914;40.4810;40.4910
21:44:59.184;40.5050;40.5150
21:43:56.879;40.4710;40.4810
21:42:56.747;40.4660;40.4760
21:41:54.928;40.5240;40.5340
21:40:55.056;40.5430;40.5530
21:39:59.858;40.5480;40.5580
21:38:58.312;40.5620;40.5720
21:37:50.912;40.5720;40.5820
21:36:54.226;40.6110;40.6210
21:35:55.130;40.5960;40.6060
21:34:58.686;40.5860;40.5960
21:33:54.344;40.5910;40.6010
21:32:52.167;40.6010;40.6110
21:31:57.887;40.5860;40.5960
21:30:58.488;40.5900;40.6000
21:29:59.637;40.6100;40.6200
21:28:52.068;40.6490;40.6590
21:27:55.273;40.6390;40.6490
21:26:58.141;40.6800;40.6900
21:25:57.660;40.6960;40.7060
21:24:53.730;40.6770;40.6870
21:23:54.902;40.6580;40.6680
21:22:58.795;40.6630;40.6730
21:21:56.736;40.6350;40.6450
21:20:57.716;40.6150;40.6250
21:19:59.303;40.5880;40.5980
21:18:56.357;40.6010;40.6110
21:17:58.439;40.5910;40.6010
21:16:59.957;40.5890;40.5990
21:15:48.666;40.5990;40.6090
21:14:57.922;40.6130;40.6230
21:13:55.555;40.6190;40.6290
21:12:56.091;40.6350;40.6450
21:11:55.872;40.6250;40.6350
21:10:52.614;40.6200;40.6300
21:09:40.621;40.6150;40.6250
21:08:59.954;40.6200;40.6300
21:07:57.364;40.6300;40.6400
21:06:57.123;40.6390;40.6490
21:05:56.658;40.6390;40.6490
