Time;Bid;Ask
10:15:04.728;2.0000;2.0200
10:14:55.851;1.9900;2.0200
10:11:39.726;1.9900;2.0200
10:09:55.054;1.9900;2.0200
10:07:22.011;2.0000;2.0300
10:05:25.899;2.0000;2.0300
10:04:50.652;2.0100;2.0400
10:02:03.802;2.0100;2.0400
10:01:37.975;2.0100;2.0400
10:00:25.686;2.0200;2.0500
09:59:59.426;2.0800;2.1100
09:55:55.395;2.0200;2.0500
09:54:59.243;2.0200;2.0500
09:52:59.690;2.0300;2.0600
09:50:03.568;2.0400;2.0700
09:49:49.106;2.0200;2.0500
09:48:48.640;2.0400;2.0700
09:47:06.696;2.0300;2.0600
09:45:52.251;2.0200;2.0500
09:44:09.926;2.0400;2.0700
09:36:33.013;2.0300;2.0600
09:33:32.045;2.0400;2.0700
09:32:41.184;2.0300;2.0600
09:30:51.488;2.0200;2.0500
09:24:07.295;2.0200;2.0500
09:23:32.382;2.0300;2.0600
09:21:46.660;2.0200;2.0500
09:20:51.683;2.0100;2.0400
09:19:59.313;2.1000;2.1300
09:18:59.051;2.0800;2.1100
09:17:56.872;2.0700;2.1000
