Time;Bid;Ask
17:07:58.765;13.0840;13.0940
17:06:59.279;13.0710;13.0810
17:05:59.416;13.0750;13.0850
17:04:59.425;13.0630;13.0730
17:03:58.931;13.0490;13.0590
17:02:59.415;13.0500;13.0600
17:01:57.976;13.0520;13.0620
17:00:51.254;13.0700;13.0800
16:59:58.366;13.0500;13.0600
16:58:58.395;13.0550;13.0650
16:57:59.499;13.0690;13.0790
16:56:58.564;13.0860;13.0960
16:55:57.784;13.0800;13.0900
16:54:56.992;13.0830;13.0930
16:53:58.123;13.0440;13.0540
16:52:59.406;13.0420;13.0520
16:51:56.989;13.0250;13.0350
16:50:54.530;13.0140;13.0240
16:49:57.349;13.0280;13.0380
16:48:56.134;13.0370;13.0470
16:47:55.104;13.0260;13.0360
16:46:56.469;13.0190;13.0290
16:45:56.723;13.0000;13.0100
16:44:59.001;13.0220;13.0320
16:43:58.001;13.0170;13.0270
16:42:59.790;13.0100;13.0200
16:41:55.395;13.0280;13.0380
16:40:56.133;13.0220;13.0320
16:39:59.388;13.0360;13.0460
16:38:56.413;13.0300;13.0400
16:37:59.537;13.0290;13.0390
16:36:59.559;13.0330;13.0430
16:35:56.255;13.0520;13.0620
16:34:58.197;13.0370;13.0470
16:33:48.203;13.0340;13.0440
16:32:56.905;13.0330;13.0430
16:31:57.620;13.0380;13.0480
16:30:57.828;13.0270;13.0370
16:29:57.321;13.0220;13.0320
16:28:58.423;13.0350;13.0450
16:27:58.780;13.0150;13.0250
16:26:59.693;13.0120;13.0220
16:25:56.980;13.0130;13.0230
16:24:55.707;13.0180;13.0280
16:23:59.564;13.0010;13.0110
16:22:56.775;12.9910;13.0010
16:21:55.072;12.9720;12.9820
16:20:53.555;12.9700;12.9800
16:19:57.650;12.9630;12.9730
16:18:55.657;12.9270;12.9370
16:17:56.958;12.9060;12.9160
16:16:58.049;12.9360;12.9460
16:15:50.142;12.9570;12.9670
16:14:54.077;12.9400;12.9500
16:13:58.939;12.9340;12.9440
16:12:56.271;12.9360;12.9460
16:11:57.537;12.9370;12.9470
16:10:51.322;12.9380;12.9480
16:09:57.600;12.9280;12.9380
