Time;Bid;Ask
08:58:52.209;53.8200;53.8300
08:57:53.879;53.8100;53.8200
08:55:26.294;53.7900;53.8000
08:54:57.867;53.7800;53.7900
08:53:59.387;53.8000;53.8100
08:52:46.562;53.8000;53.8100
08:51:44.937;53.8100;53.8200
08:50:39.972;53.8200;53.8300
08:49:23.908;53.8100;53.8200
08:48:48.835;53.8100;53.8200
08:47:53.126;53.8100;53.8200
08:46:51.867;53.7900;53.8000
08:45:36.213;53.8000;53.8100
08:44:51.680;53.7900;53.8000
08:43:58.423;53.7800;53.7900
08:42:58.076;53.7600;53.7700
08:41:42.634;53.8100;53.8200
08:40:57.375;53.8100;53.8200
08:39:50.300;53.8100;53.8200
08:36:35.251;53.8300;53.8400
08:35:34.937;53.8500;53.8600
08:34:54.189;53.8400;53.8500
08:33:54.976;53.8400;53.8500
08:32:59.879;53.7900;53.8000
08:31:56.729;53.7800;53.7900
08:30:54.258;53.7900;53.8000
08:29:16.661;53.7700;53.7800
08:28:31.693;53.7600;53.7700
08:27:51.846;53.7500;53.7600
08:26:45.441;53.7600;53.7700
08:25:55.381;53.7700;53.7800
08:24:15.720;53.7500;53.7600
08:22:16.681;53.7600;53.7700
08:21:24.365;53.7500;53.7600
08:20:37.782;53.7700;53.7800
08:19:57.088;53.7500;53.7600
08:18:40.096;53.7500;53.7600
08:17:53.741;53.7400;53.7500
08:16:25.648;53.7400;53.7500
08:15:58.175;53.7600;53.7700
08:14:45.178;53.7400;53.7500
08:12:47.929;53.7400;53.7500
08:11:55.309;53.7600;53.7700
08:10:42.946;53.7900;53.8000
08:09:08.301;53.8300;53.8400
08:07:43.354;53.8400;53.8500
08:06:50.111;53.8400;53.8500
08:05:54.066;53.8500;53.8600
08:04:05.932;53.8400;53.8500
08:02:46.047;53.8400;53.8500
08:01:55.204;53.8300;53.8400
08:00:44.153;53.8100;53.8200
