Time;Bid;Ask
11:17:45.196;73.9900;74.2100
11:16:53.095;73.9400;74.1600
11:15:44.324;74.3600;74.5800
11:14:55.730;74.3700;74.5900
11:13:57.120;74.4000;74.6200
11:12:57.086;74.4000;74.6200
11:11:30.060;74.3300;74.5500
11:10:04.011;74.3300;74.5500
11:09:51.149;74.4000;74.6200
11:08:58.481;74.3500;74.5700
11:07:42.318;74.3200;74.5400
11:06:49.314;74.2900;74.5100
11:05:47.199;74.3900;74.6100
11:04:59.408;74.3500;74.5700
11:03:04.228;74.3200;74.5400
11:02:43.209;74.3500;74.5700
11:01:48.384;74.4200;74.6400
11:00:54.116;74.3700;74.5900
10:59:40.468;74.3200;74.5400
10:58:17.394;74.3100;74.5300
10:57:49.823;74.3300;74.5500
10:56:50.690;74.5000;74.7200
10:55:52.230;74.2300;74.4500
10:54:56.794;74.4400;74.6600
10:52:13.714;74.5300;74.7500
10:51:44.300;74.4800;74.7000
10:50:55.020;74.4500;74.6700
10:49:48.375;74.3900;74.6100
10:48:57.490;74.3900;74.6100
10:47:52.748;74.2000;74.4200
10:46:56.149;74.1500;74.3700
10:45:04.748;74.2300;74.4500
10:44:58.760;74.1900;74.4100
10:43:47.107;74.1500;74.3700
10:42:59.921;74.2300;74.4500
10:41:42.879;74.2400;74.4600
10:40:59.803;74.2400;74.4600
10:39:54.437;74.1600;74.3800
10:38:56.437;74.2300;74.4500
10:37:40.120;74.2100;74.4300
10:36:59.862;74.2500;74.4700
10:35:40.822;74.1900;74.4100
10:34:58.671;74.0600;74.2800
10:33:59.871;74.1900;74.4100
10:32:59.522;74.1000;74.3200
10:31:51.564;74.2900;74.5100
10:30:48.657;74.3100;74.5300
10:29:51.318;74.0500;74.2700
10:27:57.536;74.0100;74.2300
10:26:19.191;73.8900;74.1100
10:25:54.443;73.8700;74.0900
10:24:52.802;73.8700;74.0900
10:23:40.131;73.8400;74.0600
10:20:40.171;74.0300;74.2500
