Time;Bid;Ask
13:48:59.989;22.2040;22.2240
13:47:55.711;22.1390;22.1590
13:46:57.584;22.1340;22.1540
13:45:53.517;22.1290;22.1490
13:44:54.257;22.1390;22.1590
13:43:59.938;22.1190;22.1390
13:42:56.059;22.1340;22.1540
13:41:59.346;22.1340;22.1540
13:40:59.823;22.1490;22.1690
13:39:52.406;22.1390;22.1590
13:38:54.744;22.1490;22.1690
13:37:43.654;22.1490;22.1690
13:36:38.288;22.1390;22.1590
13:35:48.485;22.1440;22.1640
13:34:49.261;22.1390;22.1590
13:33:58.671;22.1390;22.1590
13:32:55.914;22.1190;22.1390
13:31:59.603;22.0990;22.1190
13:30:48.890;22.0840;22.1040
13:29:58.353;22.0940;22.1140
13:28:58.968;22.0990;22.1190
13:27:59.514;22.0840;22.1040
13:26:57.780;22.0940;22.1140
13:25:57.483;22.0990;22.1190
13:24:58.381;22.0940;22.1140
13:23:53.622;22.0990;22.1190
13:22:44.519;22.1040;22.1240
13:21:57.400;22.0940;22.1140
13:20:34.355;22.0840;22.1040
13:19:52.128;22.0740;22.0940
13:18:31.981;22.0740;22.0940
13:17:57.760;22.0840;22.1040
13:16:55.962;22.1040;22.1240
13:15:59.225;22.0740;22.0940
13:14:57.103;22.0840;22.1040
13:13:58.936;22.0540;22.0740
13:12:56.506;22.0640;22.0840
13:11:53.651;22.0840;22.1040
13:10:58.915;22.1090;22.1290
13:09:56.642;22.1540;22.1740
13:08:28.509;22.1340;22.1540
13:07:50.472;22.1090;22.1290
13:06:43.987;22.1040;22.1240
13:05:57.911;22.0690;22.0890
13:04:58.113;22.1190;22.1390
13:03:42.446;22.1340;22.1540
13:02:43.514;22.1090;22.1290
12:53:05.379;22.1300;22.1500
12:52:47.069;22.1350;22.1550
12:51:51.494;22.1250;22.1450
12:50:29.894;22.1150;22.1350
