Time;Bid;Ask
17:06:59.065;80.5140;80.5340
17:05:59.257;80.5270;80.5470
17:04:59.224;80.5340;80.5540
17:03:58.803;80.3770;80.3970
17:02:59.194;80.3540;80.3740
17:01:57.776;80.2490;80.2690
17:00:59.986;80.2840;80.3040
16:59:58.183;80.2460;80.2660
16:58:58.245;80.3580;80.3780
16:57:59.298;80.4590;80.4790
16:56:58.371;80.3810;80.4010
16:55:57.604;80.3230;80.3430
16:54:56.792;80.3110;80.3310
16:53:58.017;80.3640;80.3840
16:52:59.334;80.4580;80.4780
16:51:56.763;80.3210;80.3410
16:50:59.350;80.4250;80.4450
16:49:59.682;80.5150;80.5350
16:48:53.125;80.5360;80.5560
16:47:58.663;80.6160;80.6360
16:46:56.276;80.6030;80.6230
16:45:56.509;80.6220;80.6420
16:44:58.894;80.7020;80.7220
16:43:57.839;80.6500;80.6700
16:42:59.569;80.6530;80.6730
16:41:55.077;80.5660;80.5860
16:40:55.907;80.7480;80.7680
16:39:59.248;80.6950;80.7150
16:38:56.145;80.4890;80.5090
16:37:59.311;80.3730;80.3930
16:36:59.409;80.2840;80.3040
16:35:59.988;80.4640;80.4840
16:34:58.060;80.3790;80.3990
16:33:59.032;80.2240;80.2440
16:32:56.701;80.1470;80.1670
16:31:57.440;80.1100;80.1300
16:30:57.551;80.1240;80.1440
16:29:57.163;80.2480;80.2680
16:28:58.155;80.2940;80.3140
16:27:58.533;80.0820;80.1020
16:26:59.557;80.0770;80.0970
16:25:56.839;80.0090;80.0290
16:24:58.717;80.0550;80.0750
16:23:59.316;79.9770;79.9970
16:22:56.540;80.0610;80.0810
16:21:57.775;80.0460;80.0660
16:20:56.785;80.2120;80.2320
16:19:57.385;80.1200;80.1400
16:18:59.909;79.9730;79.9930
16:17:56.766;80.1160;80.1360
16:16:57.900;80.3440;80.3640
16:15:57.212;80.3440;80.3640
16:14:57.753;80.2060;80.2260
16:13:58.692;80.1210;80.1410
16:12:56.015;79.8890;79.9090
16:11:57.304;79.8540;79.8740
16:10:59.910;79.8460;79.8660
16:09:57.408;79.8200;79.8400
16:08:56.343;79.9290;79.9490
16:07:58.983;79.9210;79.9410
