Time;Bid;Ask
17:14:52.995;2.8200;2.8300
17:10:10.512;2.8300;2.8400
17:09:42.718;2.8200;2.8300
17:08:23.424;2.8300;2.8400
17:07:44.297;2.8300;2.8400
17:05:23.758;2.8300;2.8400
17:04:15.379;2.8400;2.8500
17:03:08.104;2.8400;2.8500
17:02:57.247;2.8300;2.8400
17:01:17.311;2.8200;2.8300
17:00:58.328;2.8200;2.8300
16:59:00.856;2.8200;2.8300
16:58:56.964;2.8300;2.8400
16:57:52.593;2.8300;2.8400
16:56:44.017;2.8200;2.8300
16:55:48.160;2.8300;2.8400
16:54:25.225;2.8300;2.8400
16:53:08.351;2.8200;2.8300
16:52:50.438;2.8300;2.8400
