Time;Bid;Ask
09:36:59.415;0.9340;0.9440
09:35:48.941;0.9360;0.9460
09:34:54.994;0.9390;0.9490
09:33:48.431;0.9420;0.9520
09:32:59.107;0.9430;0.9530
09:31:50.914;0.9440;0.9540
09:30:56.298;0.9420;0.9520
09:29:54.390;0.9360;0.9460
09:28:50.050;0.9400;0.9500
09:27:58.138;0.9400;0.9500
09:26:57.819;0.9430;0.9530
09:25:58.988;0.9420;0.9520
09:24:54.010;0.9460;0.9560
09:23:48.334;0.9470;0.9570
09:22:59.857;0.9450;0.9550
09:21:56.525;0.9440;0.9540
09:20:51.189;0.9420;0.9520
09:19:52.652;0.9470;0.9570
09:18:49.390;0.9520;0.9620
09:17:54.409;0.9500;0.9600
09:16:52.993;0.9550;0.9650
09:15:58.389;0.9500;0.9600
09:14:29.925;0.9620;0.9720
09:13:53.666;0.9650;0.9750
09:12:52.558;0.9650;0.9750
09:11:55.198;0.9650;0.9750
09:10:52.578;0.9730;0.9830
09:09:58.538;0.9740;0.9840
09:08:58.770;0.9700;0.9800
09:07:58.659;0.9640;0.9740
09:06:46.152;0.9600;0.9700
09:05:59.413;0.9560;0.9660
09:04:52.067;0.9580;0.9680
09:03:54.125;0.9610;0.9710
09:02:56.359;0.9670;0.9770
09:01:30.626;0.9660;0.9760
09:00:59.033;0.9630;0.9730
08:59:58.025;0.9580;0.9680
08:58:55.508;0.9610;0.9710
08:57:48.844;0.9620;0.9720
08:56:44.965;0.9650;0.9750
08:55:55.113;0.9630;0.9730
08:54:51.393;0.9610;0.9710
08:53:57.676;0.9590;0.9690
08:52:51.840;0.9600;0.9700
08:51:59.980;0.9610;0.9710
08:50:42.133;0.9640;0.9740
08:49:56.635;0.9640;0.9740
08:48:51.776;0.9650;0.9750
08:47:55.478;0.9690;0.9790
08:46:48.630;0.9700;0.9800
08:45:44.108;0.9720;0.9820
08:44:57.723;0.9710;0.9810
08:43:57.995;0.9710;0.9810
08:42:40.626;0.9720;0.9820
08:41:37.335;0.9690;0.9790
08:40:58.134;0.9710;0.9810
08:39:28.298;0.9700;0.9800
08:38:55.709;0.9690;0.9790
