Time;Bid;Ask
15:22:55.030;9.1300;9.1400
15:21:34.069;9.1300;9.1400
15:20:40.973;9.1300;9.1400
15:19:59.878;9.1300;9.1400
15:18:53.143;9.1300;9.1400
15:17:09.617;9.1400;9.1500
15:15:43.461;9.1300;9.1400
15:14:56.119;9.1200;9.1300
15:13:27.251;9.1100;9.1200
15:12:33.160;9.1200;9.1300
15:11:31.779;9.1200;9.1300
15:10:52.890;9.1200;9.1300
15:09:19.286;9.1100;9.1200
15:06:28.063;9.1300;9.1400
15:05:52.207;9.1300;9.1400
15:04:58.187;9.1200;9.1300
15:03:55.128;9.1200;9.1300
15:02:05.280;9.1200;9.1300
15:01:46.812;9.1200;9.1300
15:00:26.967;9.1400;9.1500
14:59:51.208;9.1400;9.1500
14:58:59.530;9.1500;9.1600
14:57:31.620;9.1500;9.1600
14:55:42.909;9.1600;9.1700
14:54:49.000;9.1600;9.1700
14:53:03.420;9.1500;9.1600
14:52:59.460;9.1400;9.1500
14:51:47.569;9.1400;9.1500
14:50:47.417;9.1400;9.1500
14:48:55.913;9.1300;9.1400
14:47:16.579;9.1500;9.1600
14:46:41.402;9.1500;9.1600
14:42:49.695;9.1400;9.1500
14:41:29.324;9.1300;9.1400
14:40:59.172;9.1300;9.1400
14:39:31.041;9.1400;9.1500
14:37:39.419;9.1400;9.1500
14:36:50.833;9.1400;9.1500
14:35:51.704;9.1400;9.1500
14:34:40.979;9.1200;9.1300
14:33:49.022;9.1100;9.1200
14:32:48.176;9.1100;9.1300
14:31:44.323;9.1300;9.1500
14:30:57.063;9.1300;9.1500
14:29:57.063;9.1300;9.1500
14:28:58.342;9.1300;9.1500
14:25:54.587;9.1200;9.1300
