Time;Bid;Ask
17:47:54.366;14.9100;14.9200
17:46:55.991;14.8800;14.8900
17:45:58.279;14.8800;14.8900
17:44:54.555;14.9100;14.9200
17:43:57.610;14.9400;14.9500
17:42:55.044;14.9000;14.9100
17:41:59.440;14.9100;14.9200
17:40:42.090;14.9300;14.9400
17:39:38.650;14.9600;14.9700
17:38:56.973;14.9400;14.9500
17:37:54.409;14.9400;14.9500
17:36:43.847;14.9300;14.9400
17:35:57.734;14.9400;14.9500
17:34:34.881;14.9400;14.9500
17:33:49.962;14.9300;14.9400
17:32:57.945;14.9300;14.9400
17:31:56.933;14.9300;14.9400
17:30:55.941;14.9400;14.9500
17:29:30.357;14.9500;14.9600
17:28:41.280;14.9300;14.9400
17:27:55.180;14.9500;14.9600
17:26:59.951;14.9700;14.9800
17:25:56.031;14.9700;14.9800
17:24:29.787;14.9700;14.9800
17:23:59.883;14.9800;14.9900
17:22:56.772;15.0100;15.0200
17:21:21.997;15.0400;15.0500
17:20:55.331;15.0300;15.0400
17:19:24.750;15.0500;15.0600
17:18:46.139;15.0700;15.0800
17:17:49.135;15.0800;15.0900
17:16:53.131;15.0800;15.0900
17:15:38.303;15.1600;15.1700
17:14:54.836;15.1300;15.1400
17:13:55.940;15.1500;15.1600
17:12:59.600;15.1100;15.1200
17:11:53.268;15.1000;15.1100
17:10:58.204;15.1200;15.1300
17:09:50.069;15.1100;15.1200
17:08:52.295;15.2300;15.2400
17:07:54.811;15.2600;15.2700
17:06:55.385;15.2300;15.2400
17:05:29.861;15.2400;15.2500
17:04:59.254;15.2400;15.2500
17:03:54.688;15.2000;15.2100
17:02:59.215;15.1800;15.1900
17:01:52.940;15.1700;15.1800
17:00:51.033;15.1700;15.1800
16:59:50.424;15.1800;15.1900
16:58:49.449;15.2500;15.2600
16:57:49.886;15.2700;15.2800
16:56:50.568;15.2600;15.2700
16:55:57.625;15.2600;15.2700
16:54:51.402;15.2500;15.2600
16:53:53.838;15.2600;15.2700
16:52:54.933;15.2600;15.2700
16:51:56.797;15.2300;15.2400
16:50:59.384;15.2700;15.2800
16:49:59.691;15.3300;15.3400
