Time;Bid;Ask
09:26:48.385;14.1100;14.1200
09:25:02.175;14.1100;14.1200
09:24:12.395;14.1200;14.1300
09:23:49.314;14.1200;14.1300
09:22:51.957;14.1200;14.1300
09:21:41.007;14.1000;14.1100
09:20:27.265;14.0800;14.0900
09:19:45.756;14.0800;14.0900
09:17:41.670;14.0700;14.0800
09:16:17.429;14.0500;14.0600
09:15:57.917;14.0400;14.0500
09:14:51.560;14.0200;14.0300
09:13:02.188;14.0100;14.0200
09:12:54.721;14.0000;14.0100
09:11:45.551;14.0600;14.0700
09:10:28.789;14.0700;14.0800
09:09:02.185;14.0700;14.0800
09:08:49.995;14.0800;14.0900
09:07:57.627;14.0900;14.1000
09:06:55.973;14.0700;14.0800
09:05:55.011;14.0800;14.0900
09:04:09.530;14.0300;14.0400
09:03:52.924;14.0200;14.0300
09:02:58.534;14.0300;14.0400
09:01:51.171;14.0100;14.0200
09:00:46.886;13.9700;13.9800
08:45:04.726;13.9300;0.0000
08:43:44.752;13.9200;0.0000
08:39:54.398;13.9200;0.0000
08:34:36.756;13.9300;0.0000
08:30:59.537;13.9200;0.0000
