Time;Bid;Ask
11:43:39.623;1.4300;1.4600
11:42:47.087;1.4200;1.4500
11:37:15.695;1.4300;1.4600
11:36:03.388;1.4300;1.4600
11:33:33.183;1.4200;1.4500
11:29:07.085;1.4200;1.4500
11:26:40.995;1.4300;1.4600
11:23:38.459;1.4400;1.4700
11:22:48.032;1.4300;1.4600
11:20:48.254;1.4300;1.4600
11:14:55.842;1.4400;1.4700
11:10:07.923;1.4400;1.4700
11:00:02.884;1.4500;1.4800
10:59:52.246;1.4400;1.4700
10:56:51.886;1.4500;1.4800
10:54:52.373;1.4600;1.4900
10:52:45.674;1.4500;1.4800
10:47:26.214;1.4600;1.4900
