Time;Bid;Ask
15:01:57.330;2.4150;2.4350
15:00:59.853;2.3970;2.4170
14:59:52.521;2.4370;2.4570
14:58:59.609;2.4150;2.4350
14:57:55.916;2.4190;2.4390
14:56:44.804;2.4190;2.4390
14:55:51.705;2.4010;2.4210
14:54:59.296;2.3750;2.3950
14:53:55.567;2.3660;2.3860
14:52:56.052;2.3670;2.3870
14:51:56.521;2.3410;2.3610
14:50:39.136;2.3670;2.3870
14:49:59.779;2.3620;2.3820
14:48:58.618;2.3400;2.3600
14:47:59.034;2.3580;2.3780
14:46:57.982;2.3930;2.4130
14:45:51.196;2.3500;2.3700
14:44:59.828;2.3410;2.3610
14:43:57.087;2.3230;2.3430
14:42:27.208;2.3320;2.3520
14:41:57.541;2.3320;2.3520
14:40:16.776;2.3060;2.3260
14:39:57.724;2.2670;2.2870
14:38:58.516;2.3010;2.3210
14:37:45.747;2.2970;2.3170
14:36:49.263;2.2710;2.2910
14:35:58.687;2.2630;2.2830
14:34:53.015;2.3060;2.3260
14:33:55.507;2.3110;2.3310
14:32:49.076;2.3150;2.3550
14:31:59.334;2.2840;2.3240
14:30:52.295;2.2620;2.3020
14:29:55.174;2.2410;2.2810
14:28:49.758;2.2100;2.2500
14:27:53.888;2.2140;2.2340
14:26:59.140;2.2360;2.2560
14:25:38.633;2.2180;2.2380
14:24:57.445;2.2090;2.2290
14:23:59.639;2.2400;2.2600
14:22:53.885;2.2050;2.2250
14:21:52.442;2.2090;2.2290
14:20:55.645;2.2310;2.2510
14:19:53.487;2.2450;2.2650
14:18:53.368;2.2230;2.2430
14:17:54.564;2.2360;2.2560
14:16:58.491;2.2530;2.2730
14:15:56.226;2.2360;2.2560
14:14:56.672;2.2320;2.2520
14:13:46.966;2.2310;2.2510
14:12:52.567;2.2190;2.2390
14:11:58.427;2.2010;2.2210
14:10:52.270;2.2010;2.2210
14:09:58.710;2.2100;2.2300
14:08:58.471;2.2050;2.2250
14:07:57.786;2.2100;2.2300
14:06:41.708;2.1750;2.1950
14:05:57.489;2.1830;2.2030
14:04:50.549;2.1830;2.2030
14:03:48.519;2.1660;2.1860
