Time;Bid;Ask
17:52:42.783;31.3100;31.6600
17:51:55.545;31.3100;31.6600
17:50:57.637;31.2800;31.6300
17:49:52.037;31.3500;31.7000
17:48:48.228;31.3100;31.6600
17:47:52.801;31.3000;31.6500
17:46:56.034;31.2800;31.6300
17:45:51.746;31.2400;31.5900
17:44:58.257;31.2300;31.5800
17:43:43.199;31.1200;31.4700
17:42:40.573;31.1100;31.4600
17:41:45.858;31.1100;31.4600
17:40:58.676;31.1200;31.4700
17:39:52.720;31.0600;31.4100
17:38:48.160;31.0500;31.4000
17:37:56.813;31.1100;31.4600
17:30:00.521;31.2500;31.4000
17:29:52.796;31.2600;31.3600
17:28:54.231;31.2800;31.3800
17:27:52.348;31.3800;31.4800
17:26:58.090;31.3600;31.4600
17:25:57.763;31.3700;31.4700
17:24:58.185;31.3600;31.4600
17:23:58.510;31.3500;31.4500
17:22:45.719;31.4200;31.5200
17:21:58.769;31.4500;31.5500
17:20:59.849;31.4300;31.5300
17:19:53.944;31.3900;31.4900
17:18:49.713;31.3600;31.4600
17:17:56.699;31.4000;31.5000
17:16:52.012;31.5000;31.6000
17:15:59.848;31.3800;31.4800
17:14:33.808;31.3700;31.4700
17:13:55.857;31.4200;31.5200
17:12:57.543;31.4300;31.5300
17:11:55.911;31.4100;31.5100
17:10:51.850;31.5000;31.6000
17:09:56.598;31.5700;31.6700
17:08:57.620;31.5800;31.6800
17:07:56.833;31.6900;31.7900
17:06:55.295;31.7700;31.8700
17:05:56.085;31.8700;31.9700
17:04:53.622;31.8100;31.9100
17:03:51.312;31.7800;31.8800
17:02:58.126;31.7200;31.8200
17:01:52.586;31.8300;31.9300
17:00:58.410;31.8300;31.9300
16:59:52.128;31.7500;31.8500
16:58:56.067;31.7100;31.8100
16:57:53.461;31.7700;31.8700
16:56:48.780;31.6900;31.7900
16:55:58.554;31.6300;31.7300
16:54:57.427;31.6200;31.7200
16:53:55.872;31.5900;31.6900
