Time;Bid;Ask
09:49:55.443;51.8130;51.8230
09:48:58.697;51.8700;51.8800
09:47:59.892;51.9090;51.9190
09:46:58.155;51.9480;51.9580
09:45:57.177;51.9410;51.9510
09:44:58.572;52.0630;52.0730
09:43:57.697;52.1020;52.1120
09:42:59.814;52.1880;52.1980
09:41:57.108;52.1600;52.1700
09:40:59.813;52.2560;52.2660
09:39:54.032;52.2270;52.2370
09:38:57.785;52.2460;52.2560
09:37:58.503;52.2170;52.2270
09:36:57.962;52.1880;52.1980
09:35:59.856;52.2030;52.2130
09:34:56.928;52.1500;52.1600
09:33:52.811;52.1070;52.1170
09:32:53.973;52.0820;52.0920
09:31:58.247;52.0780;52.0880
09:30:54.913;52.1020;52.1120
09:29:58.645;52.1020;52.1120
09:28:48.124;52.0630;52.0730
09:27:55.871;52.0820;52.0920
09:26:49.770;52.0340;52.0440
09:25:51.437;52.0050;52.0150
09:24:58.151;51.9380;51.9480
09:23:53.353;51.9280;51.9380
09:22:58.689;51.9090;51.9190
09:21:58.836;51.9330;51.9430
09:20:58.441;51.9670;51.9770
09:19:55.268;51.9570;51.9670
09:18:57.448;51.9140;51.9240
09:17:58.368;51.9190;51.9290
09:16:54.873;51.8320;51.8420
09:15:56.230;51.8510;51.8610
09:14:54.560;51.7740;51.7840
09:13:57.263;51.7840;51.7940
09:12:54.475;51.7940;51.8040
09:11:57.276;51.7700;51.7800
09:10:50.717;51.7160;51.7260
09:09:56.908;51.6340;51.6440
09:08:56.767;51.6550;51.6650
09:07:57.453;51.7100;51.7200
09:06:48.809;51.7640;51.7740
09:05:57.902;51.8320;51.8420
09:04:59.619;51.7450;51.7550
09:03:56.204;51.7460;51.7560
09:02:54.843;51.7540;51.7640
09:01:56.812;51.6970;51.7070
09:00:58.248;51.7690;51.7790
08:59:59.762;51.6580;51.6680
08:58:56.315;51.7260;51.7360
08:57:59.492;51.6970;51.7070
08:56:59.059;51.6490;51.6590
08:55:53.413;51.6780;51.6880
08:54:53.170;51.6630;51.6730
08:53:49.231;51.6730;51.6830
08:52:38.507;51.6730;51.6830
08:51:47.906;51.6680;51.6780
