Time;Bid;Ask
17:06:56.042;5.2500;5.2600
17:02:55.322;5.2400;5.2500
17:01:57.892;5.2500;5.2600
16:55:43.948;5.2400;5.2500
16:54:55.413;5.2500;5.2600
16:52:24.087;5.2400;5.2500
16:50:57.720;5.2500;5.2600
16:49:53.208;5.2400;5.2500
16:46:40.856;5.2400;5.2500
16:34:50.032;5.2300;5.2400
16:31:16.041;5.2200;5.2300
16:30:44.405;5.2100;5.2200
16:29:28.681;5.2100;5.2200
16:28:57.345;5.2200;5.2300
16:27:57.986;5.2200;5.2300
16:25:52.528;5.2200;5.2300
16:23:33.516;5.2100;5.2200
16:22:59.864;5.2100;5.2200
16:21:54.998;5.2100;5.2200
