Time;Bid;Ask
17:27:45.960;6.6900;6.7000
17:26:50.436;6.6900;6.7000
17:25:59.793;6.6800;6.6900
17:24:53.668;6.6800;6.6900
17:23:58.474;6.6500;6.6600
17:22:52.854;6.6600;6.6700
17:21:59.058;6.6500;6.6600
17:20:48.691;6.6800;6.6900
17:19:52.210;6.7000;6.7100
17:18:56.982;6.6900;6.7000
17:17:40.318;6.6800;6.6900
17:16:34.884;6.6900;6.7000
17:15:51.044;6.7100;6.7200
17:14:57.414;6.6900;6.7000
17:13:59.307;6.7200;6.7300
17:12:51.768;6.7400;6.7500
17:11:59.938;6.7700;6.7800
17:10:52.766;6.7700;6.7800
17:09:49.948;6.7600;6.7700
17:08:10.001;6.7600;6.7700
17:07:31.705;6.7800;6.7900
17:06:59.697;6.7900;6.8000
17:05:58.754;6.8200;6.8300
17:04:53.304;6.8200;6.8300
17:03:56.064;6.8200;6.8300
17:02:57.516;6.8400;6.8500
17:01:45.164;6.8500;6.8600
17:00:51.520;6.8500;6.8600
16:59:51.747;6.8300;6.8400
16:58:38.579;6.8400;6.8500
16:57:59.142;6.8600;6.8700
16:56:55.542;6.8600;6.8700
16:55:57.317;6.8500;6.8600
16:54:57.903;6.8400;6.8500
16:53:55.141;6.8800;6.8900
16:52:44.168;6.8300;6.8400
16:51:59.051;6.8400;6.8500
16:50:43.623;6.8100;6.8200
16:49:48.482;6.8000;6.8100
16:48:56.732;6.7700;6.7800
16:47:56.233;6.7500;6.7600
16:46:47.327;6.7500;6.7600
16:45:57.130;6.7500;6.7600
16:44:47.318;6.7500;6.7600
16:43:55.748;6.7100;6.7200
16:42:49.381;6.7100;6.7200
16:41:54.860;6.7000;6.7100
16:40:51.426;6.7300;6.7400
16:39:54.545;6.7700;6.7800
16:38:52.271;6.8000;6.8100
16:37:55.898;6.8100;6.8200
16:36:57.787;6.7400;6.7500
16:35:53.006;6.7300;6.7400
16:34:42.153;6.7500;6.7600
16:33:46.532;6.7600;6.7700
16:32:59.183;6.7700;6.7800
16:31:56.180;6.7700;6.7800
16:30:58.639;6.8400;6.8500
16:29:55.983;6.8900;6.9000
