Time;Bid;Ask
11:50:59.356;33.0600;33.0700
11:49:57.279;33.1000;33.1100
11:48:56.471;33.1200;33.1300
11:47:51.222;33.1600;33.1700
11:46:57.014;33.1600;33.1700
11:45:53.389;33.2100;33.2200
11:44:49.007;33.2300;33.2400
11:43:56.441;33.1600;33.1700
11:42:57.522;33.2300;33.2400
11:41:56.819;33.2700;33.2800
11:40:58.668;33.3000;33.3100
11:39:56.569;33.3100;33.3200
11:38:48.883;33.4600;33.4700
11:37:58.513;33.4800;33.4900
11:36:53.584;33.5500;33.5600
11:35:57.691;33.3900;33.4000
11:34:58.509;33.2800;33.2900
11:33:48.599;33.2000;33.2100
11:32:58.807;33.1600;33.1700
11:31:50.648;33.2100;33.2200
11:30:59.460;33.2100;33.2200
11:29:55.269;33.1900;33.2000
11:28:55.721;33.2500;33.2600
11:27:56.863;33.2600;33.2700
11:26:53.481;33.3600;33.3700
11:25:57.979;33.4500;33.4600
11:24:58.199;33.5200;33.5300
11:23:46.751;33.3800;33.3900
11:22:59.029;33.3500;33.3600
11:21:57.397;33.3500;33.3600
11:20:51.306;33.0900;33.1000
11:19:57.360;33.0800;33.0900
11:18:56.217;33.0600;33.0700
11:17:58.101;33.1200;33.1300
11:16:47.493;33.0800;33.0900
11:15:57.686;33.1700;33.1800
11:14:54.439;33.1300;33.1400
11:13:58.574;33.0400;33.0500
11:12:58.769;33.0300;33.0400
11:11:52.094;33.0200;33.0300
11:10:55.534;33.1400;33.1500
11:09:59.773;33.1300;33.1400
11:08:59.374;33.0800;33.0900
11:07:58.681;33.0800;33.0900
11:06:58.263;32.8800;32.8900
11:05:55.804;32.8100;32.8200
11:04:59.846;32.7500;32.7600
11:03:58.697;32.6800;32.6900
11:02:58.888;32.6600;32.6700
11:01:59.252;32.7000;32.7100
11:00:59.098;32.7700;32.7800
10:59:59.278;32.7600;32.7700
10:58:56.525;32.8300;32.8400
10:57:59.539;32.8600;32.8700
10:56:27.583;33.0100;33.0200
10:55:54.470;33.0400;33.0500
10:54:58.103;32.9900;33.0000
10:53:57.539;32.9600;32.9700
10:52:52.174;33.1200;33.1300
