Time;Bid;Ask
15:15:54.149;8.6300;8.6500
15:14:30.039;8.6500;8.6700
15:13:54.892;8.5800;8.6000
15:12:59.808;8.5800;8.6000
15:11:59.852;8.6200;8.6400
15:10:53.035;8.6400;8.6600
15:09:52.196;8.7000;8.7200
15:08:52.199;8.6100;8.6300
15:07:59.070;8.6000;8.6200
15:06:51.494;8.5400;8.5600
15:05:52.807;8.5100;8.5300
15:04:52.536;8.6100;8.6300
15:03:39.050;8.5700;8.5900
15:02:59.251;8.5100;8.5300
15:01:57.423;8.4600;8.4800
15:00:59.664;8.5600;8.5800
14:59:58.822;8.5900;8.6100
14:58:59.178;8.6200;8.6400
14:57:56.726;8.6200;8.6400
14:56:44.675;8.6600;8.6800
14:55:55.077;8.7000;8.7200
14:54:51.706;8.7400;8.7600
14:53:41.202;8.7300;8.7500
14:52:58.904;8.7300;8.7500
14:51:51.364;8.7200;8.7400
14:50:57.990;8.7800;8.8000
14:49:52.527;8.7800;8.8000
14:48:55.702;8.7800;8.8000
14:47:59.638;8.7700;8.7900
14:46:58.878;8.7700;8.7900
14:45:43.668;8.7900;8.8100
14:44:57.280;8.7900;8.8100
14:43:58.679;8.7500;8.7700
14:42:49.321;8.7300;8.7500
14:41:53.524;8.7200;8.7400
14:40:13.487;8.7700;8.7900
14:39:59.276;8.7700;8.7900
14:38:44.584;8.7500;8.7700
14:37:51.162;8.7800;8.8000
14:36:57.911;8.7300;8.7500
14:35:52.372;8.7100;8.7300
14:34:48.551;8.7000;8.7200
14:33:19.707;8.7800;8.8000
14:32:42.905;8.7800;8.8200
14:31:54.987;8.7900;8.8300
14:30:53.931;8.8000;8.8400
14:29:44.857;8.7200;8.7600
14:28:42.737;8.7300;8.7700
14:27:52.584;8.7300;8.7500
14:26:50.373;8.7200;8.7400
14:25:46.403;8.7100;8.7300
14:24:49.296;8.7200;8.7400
14:23:42.670;8.7200;8.7400
14:22:52.972;8.7200;8.7400
14:21:40.829;8.6900;8.7100
14:20:55.228;8.6800;8.7000
14:19:59.412;8.7000;8.7200
14:18:59.173;8.6900;8.7100
14:17:59.166;8.7500;8.7700
14:16:59.715;8.7600;8.7800
