Time;Bid;Ask
15:22:55.711;6.0560;6.0660
15:21:56.367;6.0580;6.0680
15:20:55.684;6.0600;6.0700
15:19:59.518;6.0580;6.0680
15:18:51.855;6.0560;6.0660
15:17:58.682;6.0580;6.0680
15:16:56.214;6.0500;6.0600
15:15:54.288;6.0490;6.0590
15:14:58.271;6.0500;6.0600
15:13:58.619;6.0530;6.0630
15:12:59.915;6.0530;6.0630
15:11:51.421;6.0540;6.0640
15:10:59.751;6.0520;6.0620
15:09:52.324;6.0520;6.0620
15:08:56.834;6.0490;6.0590
15:07:56.967;6.0520;6.0620
15:06:59.728;6.0580;6.0680
15:05:55.855;6.0580;6.0680
15:04:51.939;6.0550;6.0650
15:03:56.645;6.0530;6.0630
15:02:47.939;6.0490;6.0590
15:01:57.592;6.0430;6.0530
15:00:57.609;6.0430;6.0530
14:59:59.677;6.0410;6.0510
14:58:57.001;6.0450;6.0550
14:57:52.033;6.0460;6.0560
14:56:55.598;6.0460;6.0560
14:55:57.670;6.0490;6.0590
14:54:56.357;6.0520;6.0620
14:53:56.505;6.0490;6.0590
14:52:55.616;6.0470;6.0570
14:51:55.075;6.0470;6.0570
14:50:55.261;6.0470;6.0570
14:49:46.736;6.0380;6.0480
14:48:40.220;6.0400;6.0500
14:47:51.805;6.0440;6.0540
14:46:59.038;6.0510;6.0610
14:45:52.979;6.0490;6.0590
14:44:54.261;6.0480;6.0580
14:43:49.987;6.0520;6.0620
14:42:59.056;6.0560;6.0660
14:41:57.151;6.0530;6.0630
14:40:59.340;6.0480;6.0580
14:39:57.340;6.0490;6.0590
14:38:57.536;6.0430;6.0530
14:37:55.872;6.0410;6.0510
14:36:52.727;6.0440;6.0540
14:35:55.692;6.0400;6.0500
14:34:56.880;6.0430;6.0530
14:33:55.855;6.0430;6.0530
14:32:55.617;6.0400;6.0600
14:31:59.299;6.0320;6.0520
14:30:57.202;6.0400;6.0600
14:29:58.806;6.0470;6.0670
14:28:56.944;6.0400;6.0600
14:27:46.453;6.0420;6.0520
14:26:58.559;6.0420;6.0520
14:25:46.488;6.0490;6.0590
14:24:50.706;6.0500;6.0600
