Time;Bid;Ask
15:22:58.778;2.8260;2.8360
15:21:57.987;2.8270;2.8370
15:20:58.464;2.8050;2.8150
15:19:51.298;2.8140;2.8240
15:18:55.864;2.8220;2.8320
15:17:49.557;2.8210;2.8310
15:16:47.785;2.8020;2.8120
15:15:57.973;2.8240;2.8340
15:14:58.663;2.8500;2.8600
15:13:48.387;2.8380;2.8480
15:12:53.220;2.8550;2.8650
15:11:53.238;2.8390;2.8490
15:10:58.875;2.8950;2.9050
15:09:56.961;2.8800;2.8900
15:08:58.964;2.8570;2.8670
15:07:50.966;2.8390;2.8490
15:06:58.256;2.8640;2.8740
15:05:58.598;2.8740;2.8840
15:04:58.651;2.9010;2.9110
15:03:52.048;2.9320;2.9420
15:02:58.679;2.9060;2.9160
15:01:57.197;2.8940;2.9040
15:00:51.748;2.8820;2.8920
14:59:56.726;2.8930;2.9030
14:58:59.648;2.9190;2.9290
14:57:56.998;2.8670;2.8770
14:56:58.704;2.8600;2.8700
14:55:57.083;2.8650;2.8750
14:54:59.259;2.8960;2.9060
14:53:59.646;2.9150;2.9250
14:52:58.465;2.9060;2.9160
14:51:57.370;2.9200;2.9300
14:50:59.590;2.9130;2.9230
14:49:50.608;2.8780;2.8880
14:48:59.690;2.9050;2.9150
14:47:51.184;2.9320;2.9420
14:46:57.157;2.9320;2.9420
14:45:57.148;2.9450;2.9550
14:44:55.198;2.9260;2.9360
14:43:57.831;2.9430;2.9530
14:42:58.296;2.9580;2.9680
14:41:59.447;2.9460;2.9560
14:40:59.344;2.9710;2.9810
14:39:59.007;2.9960;3.0060
14:38:47.472;3.0340;3.0440
14:37:58.927;3.0180;3.0280
14:36:58.067;2.9950;3.0050
14:35:55.696;2.9820;2.9920
14:34:59.147;2.9750;2.9850
14:33:59.829;2.9930;3.0030
14:32:57.305;2.9940;3.0140
14:31:55.717;3.0250;3.0450
14:30:58.244;2.9990;3.0190
14:29:50.134;2.9960;3.0160
14:28:54.933;2.9900;3.0100
14:27:36.745;2.9420;2.9520
14:26:55.980;2.9270;2.9370
14:25:56.944;2.9160;2.9260
14:24:51.328;2.9480;2.9580
