Time;Bid;Ask
09:28:56.143;3.4400;3.4500
09:27:58.234;3.3930;3.4030
09:26:58.060;3.3550;3.3650
09:25:59.568;3.3580;3.3680
09:24:56.595;3.4170;3.4270
09:23:59.284;3.4000;3.4100
09:22:54.154;3.4870;3.4970
09:21:59.402;3.4570;3.4670
09:20:58.647;3.4670;3.4770
09:19:59.622;3.3950;3.4050
09:18:55.524;3.4840;3.4940
09:17:58.569;3.4280;3.4380
09:16:59.452;3.3940;3.4040
09:15:58.488;3.3070;3.3170
09:14:58.045;3.4690;3.4790
09:13:59.107;3.3650;3.3750
09:12:52.846;3.3170;3.3270
09:11:59.351;3.3460;3.3560
09:10:56.323;3.3970;3.4070
09:09:58.269;3.3340;3.3440
09:08:57.117;3.3530;3.3630
09:07:56.213;3.2480;3.2580
09:06:57.039;3.4080;3.4180
09:05:58.582;3.3790;3.3890
09:04:56.375;3.1860;3.1960
09:03:59.704;3.0340;3.0440
09:02:57.888;3.0200;3.0300
09:01:51.177;2.8300;2.8400
09:00:57.857;2.7410;2.7510
08:59:58.985;3.3620;3.3720
08:58:57.299;3.3510;3.3610
08:57:58.312;3.3630;3.3730
08:56:54.735;3.3500;3.3600
08:55:58.992;3.3870;3.3970
08:54:56.391;3.3620;3.3720
08:53:57.918;3.3370;3.3470
08:52:59.347;3.3500;3.3600
08:51:52.290;3.3740;3.3840
08:50:58.971;3.4790;3.4890
08:49:58.101;3.5610;3.5710
08:48:55.246;3.5230;3.5330
08:47:58.827;3.4790;3.4890
08:46:50.079;3.4330;3.4430
08:45:59.024;3.5010;3.5110
08:44:55.910;3.4890;3.4990
08:43:57.091;3.4200;3.4300
08:42:58.593;3.4090;3.4190
08:41:57.264;3.4890;3.4990
08:40:51.032;3.5120;3.5220
08:39:57.923;3.5230;3.5330
08:38:56.760;3.5230;3.5330
08:37:57.103;3.5340;3.5440
08:36:59.301;3.5450;3.5550
08:35:58.042;3.5830;3.5930
08:34:57.385;3.6270;3.6370
08:33:56.619;3.6430;3.6530
08:32:54.971;3.6100;3.6200
08:31:56.680;3.6860;3.6960
08:30:50.667;3.6540;3.6640
08:29:58.499;3.7650;3.7750
