Time;Bid;Ask
15:17:46.879;1.5900;1.6000
15:14:46.354;1.5900;1.6000
15:13:52.145;1.5900;1.6000
15:11:30.543;1.6000;1.6100
15:10:42.038;1.5900;1.6000
15:09:21.414;1.5900;1.6000
15:08:50.730;1.5800;1.5900
15:07:54.320;1.5900;1.6000
15:05:47.631;1.5800;1.5900
15:04:13.971;1.5800;1.5900
15:02:44.977;1.5800;1.5900
14:59:49.730;1.5900;1.6000
14:55:09.045;1.6000;1.6100
14:54:20.117;1.6000;1.6100
14:53:40.049;1.6000;1.6100
14:52:59.552;1.6000;1.6100
14:51:25.840;1.6100;1.6200
14:50:00.592;1.6100;1.6200
14:49:56.744;1.6200;1.6300
14:48:57.524;1.6100;1.6200
14:47:55.585;1.6000;1.6100
14:46:24.918;1.5900;1.6000
14:45:45.345;1.6000;1.6100
14:44:59.819;1.6100;1.6200
14:43:04.783;1.6100;1.6200
14:42:17.178;1.6000;1.6100
14:41:47.485;1.6100;1.6200
14:40:30.486;1.6000;1.6100
14:39:12.235;1.6000;1.6100
14:37:34.264;1.6000;1.6100
14:36:55.910;1.5900;1.6000
14:35:53.709;1.6000;1.6100
14:34:14.172;1.5900;1.6000
14:33:37.483;1.5900;1.6000
14:32:15.561;1.6000;1.6200
14:31:23.634;1.6100;1.6300
14:30:18.394;1.5900;1.6100
14:29:59.633;1.5800;1.6000
14:28:08.994;1.5800;1.6000
14:26:20.257;1.5800;1.5900
14:22:25.618;1.5800;1.5900
14:19:42.069;1.5900;1.6000
