Time;Bid;Ask
09:25:33.351;8.5300;8.6700
09:23:49.409;8.5200;8.6600
09:21:28.418;8.5100;8.6500
09:19:14.415;8.5100;8.6500
09:16:56.983;8.5300;8.6700
09:15:04.550;8.5300;8.6700
09:14:58.873;8.5200;8.6600
09:13:22.015;8.5300;8.6700
09:12:50.307;8.5300;8.6700
09:11:39.674;8.5400;8.6800
09:10:34.783;8.5300;8.6700
09:09:33.959;8.5300;8.6700
09:08:49.040;8.5400;8.6800
09:06:32.906;8.5400;8.6800
09:05:44.809;8.5200;8.6600
09:04:45.379;8.5200;8.6600
09:01:34.078;8.5400;8.6800
08:59:14.649;8.5300;8.6700
08:56:08.206;8.5200;8.6600
08:52:26.541;8.5100;8.6500
08:51:26.568;8.5000;8.6400
08:47:55.770;8.5100;8.6500
08:46:56.255;8.5000;8.6400
08:43:04.118;8.4800;8.6200
08:41:23.735;8.4700;8.6100
08:31:29.624;8.4900;8.6300
08:29:27.535;8.4800;8.6200
