Time;Bid;Ask
09:28:46.463;7.9130;7.9230
09:27:50.555;7.9130;7.9230
09:26:58.071;7.9080;7.9180
09:25:27.549;7.9170;7.9270
09:24:55.233;7.9110;7.9210
09:23:50.299;7.9130;7.9230
09:22:57.823;7.9190;7.9290
09:21:52.536;7.9260;7.9360
09:20:56.735;7.9370;7.9470
09:19:51.134;7.9420;7.9520
09:18:58.845;7.9350;7.9450
09:17:58.276;7.9370;7.9470
09:16:48.048;7.9400;7.9500
09:15:58.363;7.9420;7.9520
09:14:37.556;7.9460;7.9560
09:13:57.008;7.9460;7.9560
09:12:35.832;7.9480;7.9580
09:11:57.224;7.9490;7.9590
09:10:58.886;7.9510;7.9610
09:09:40.572;7.9500;7.9600
09:08:53.775;7.9460;7.9560
09:07:58.791;7.9540;7.9640
09:06:57.486;7.9460;7.9560
09:05:44.623;7.9400;7.9500
09:04:55.729;7.9510;7.9610
09:03:34.626;7.9460;7.9560
09:02:51.784;7.9420;7.9520
09:01:43.128;7.9460;7.9560
09:00:38.990;7.9390;7.9490
08:59:57.908;7.9430;7.9530
08:58:27.395;7.9420;7.9520
08:57:18.783;7.9420;7.9520
08:56:51.178;7.9420;7.9520
08:55:11.963;7.9420;7.9520
08:54:50.834;7.9440;7.9540
08:53:52.391;7.9480;7.9580
08:52:47.515;7.9430;7.9530
08:51:55.859;7.9410;7.9510
08:50:59.600;7.9380;7.9480
08:49:57.680;7.9430;7.9530
08:48:45.076;7.9480;7.9580
08:47:27.021;7.9480;7.9580
08:46:59.024;7.9480;7.9580
08:45:03.567;7.9480;7.9580
08:44:53.216;7.9500;7.9600
08:43:39.078;7.9480;7.9580
08:42:46.022;7.9480;7.9580
08:41:33.264;7.9460;7.9560
08:40:51.894;7.9480;7.9580
08:39:51.245;7.9460;7.9560
08:38:52.322;7.9500;7.9600
08:37:08.412;7.9500;7.9600
08:36:04.813;7.9480;7.9580
08:35:49.336;7.9500;7.9600
08:34:59.730;7.9480;7.9580
08:33:22.730;7.9460;7.9560
08:32:53.524;7.9480;7.9580
08:31:25.136;7.9460;7.9560
08:30:40.690;7.9360;7.9460
08:29:56.723;7.9340;7.9440
