Time;Bid;Ask
09:29:51.211;9.0200;9.2400
09:27:59.613;9.0200;9.2400
09:26:53.109;9.0200;9.2400
09:25:48.684;9.0200;9.2400
09:24:58.499;9.0300;9.2500
09:23:53.694;9.0200;9.2400
09:22:53.383;9.0300;9.2500
09:21:59.980;9.0500;9.2700
09:20:46.360;9.0200;9.2400
09:19:05.794;9.0200;9.2400
09:18:29.535;9.0300;9.2500
09:16:54.115;9.0200;9.2400
09:15:43.160;9.0300;9.2500
09:14:34.197;9.0200;9.2400
09:13:47.555;9.0300;9.2500
09:12:46.057;9.0300;9.2500
09:11:50.999;9.0100;9.2300
09:10:53.064;9.0300;9.2500
09:09:54.206;8.9800;9.2000
09:08:52.043;8.9700;9.1900
09:07:48.720;9.0400;9.2600
09:06:47.479;8.9800;9.2000
09:05:47.875;8.9600;9.1800
09:04:22.125;8.9300;9.1500
09:02:40.132;8.9500;9.1700
09:01:32.603;8.9400;9.1600
08:50:58.555;8.9500;9.1700
08:41:27.608;8.9600;9.1800
08:39:50.549;8.9700;9.1900
08:38:11.860;8.9800;9.2000
08:36:01.284;8.9700;9.1900
08:32:35.259;8.9600;9.1800
08:31:03.653;8.9800;9.2000
