Time;Bid;Ask
13:48:42.869;0.8850;0.8870
13:47:28.071;0.8860;0.8880
13:45:43.205;0.8850;0.8870
13:43:22.927;0.8840;0.8860
13:39:00.936;0.8830;0.8850
13:37:52.892;0.8840;0.8860
13:34:50.957;0.8830;0.8850
13:33:37.661;0.8840;0.8860
13:32:30.100;0.8840;0.8860
13:30:55.485;0.8850;0.8870
13:27:46.502;0.8860;0.8880
13:26:54.257;0.8860;0.8880
13:24:52.555;0.8850;0.8870
13:22:46.313;0.8850;0.8870
13:21:15.467;0.8840;0.8860
13:19:58.840;0.8830;0.8850
13:18:34.842;0.8820;0.8840
13:16:54.238;0.8830;0.8850
13:14:59.107;0.8830;0.8850
13:13:32.895;0.8830;0.8850
13:11:13.462;0.8840;0.8860
13:09:54.721;0.8830;0.8850
13:07:50.161;0.8840;0.8860
13:06:03.743;0.8850;0.8870
13:05:57.375;0.8840;0.8860
13:04:54.283;0.8840;0.8860
13:02:34.744;0.8820;0.8840
13:01:52.907;0.8830;0.8850
13:00:15.788;0.8830;0.8850
12:57:11.696;0.8830;0.8850
12:56:48.623;0.8810;0.8830
12:55:16.151;0.8830;0.8850
12:53:54.105;0.8820;0.8840
12:51:32.378;0.8820;0.8840
