Time;Bid;Ask
08:57:59.901;4.4320;4.4520
08:56:41.604;4.3960;4.4160
08:55:45.823;4.3960;4.4160
08:54:21.786;4.4100;4.4300
08:53:56.055;4.3990;4.4190
08:52:57.586;4.4140;4.4340
08:51:55.440;4.3920;4.4120
08:50:40.233;4.3560;4.3760
08:49:47.022;4.3010;4.3210
08:47:45.284;4.3160;4.3360
08:45:53.993;4.3010;4.3210
08:44:48.852;4.2830;4.3030
08:43:59.422;4.2800;4.3000
08:42:55.803;4.2870;4.3070
08:41:42.493;4.3230;4.3430
08:40:30.032;4.3450;4.3650
08:39:35.119;4.3300;4.3500
08:38:43.662;4.3160;4.3360
08:37:32.259;4.3160;4.3360
08:36:03.472;4.3160;4.3360
08:35:57.797;4.3230;4.3430
08:34:26.011;4.3160;4.3360
08:33:56.684;4.3300;4.3500
08:32:29.617;4.3450;4.3650
08:31:20.863;4.3190;4.3390
08:30:42.715;4.3090;4.3290
08:29:50.487;4.3160;4.3360
08:28:43.887;4.3120;4.3320
08:27:34.847;4.3450;4.3650
08:26:58.020;4.3480;4.3680
08:25:43.998;4.3520;4.3720
08:24:56.185;4.3450;4.3650
08:23:42.158;4.3520;4.3720
08:22:57.773;4.3590;4.3790
08:21:51.321;4.3410;4.3610
08:20:58.335;4.3410;4.3610
08:19:03.880;4.3230;4.3430
08:18:48.282;4.3190;4.3390
08:17:58.605;4.3300;4.3500
08:16:58.924;4.3340;4.3540
08:15:59.058;4.3010;4.3210
08:14:59.627;4.3010;4.3210
08:13:52.808;4.3270;4.3470
08:12:51.250;4.3450;4.3650
08:11:59.091;4.3590;4.3790
08:10:47.194;4.3880;4.4080
08:09:51.015;4.3740;4.3940
08:08:39.421;4.3810;4.4010
08:07:58.220;4.3740;4.3940
08:06:59.305;4.3010;4.3210
08:05:55.191;4.3480;4.3680
08:04:27.890;4.3740;4.3940
08:03:19.505;4.3740;4.3940
08:02:52.493;4.3880;4.4080
08:01:32.629;4.3410;4.3610
08:00:33.998;4.3190;4.3390
