Time;Bid;Ask
12:16:42.026;4.3400;4.3500
12:15:13.612;4.3500;4.3600
12:12:08.395;4.3400;4.3500
12:11:39.926;4.3300;4.3400
12:09:39.329;4.3400;4.3500
12:08:34.089;4.3300;4.3400
12:07:57.331;4.3200;4.3300
12:04:13.492;4.3100;4.3200
12:03:14.031;4.3000;4.3100
12:00:38.944;4.3000;4.3100
11:59:06.072;4.3000;4.3100
11:58:49.768;4.2900;4.3000
11:57:40.936;4.2900;4.3000
11:51:22.229;4.3000;4.3100
11:48:37.593;4.3000;4.3100
11:46:48.165;4.3000;4.3100
11:43:23.152;4.2900;4.3000
11:40:02.545;4.3000;4.3100
11:39:20.572;4.3000;4.3100
11:38:38.027;4.2900;4.3000
11:37:36.304;4.2900;4.3000
11:35:08.075;4.2900;4.3000
11:34:24.327;4.2800;4.2900
11:32:54.650;4.2800;4.2900
11:31:44.461;4.2700;4.2800
11:30:58.461;4.2800;4.2900
11:27:17.272;4.2500;4.2600
11:26:21.540;4.2400;4.2500
11:25:54.800;4.2500;4.2600
11:21:30.489;4.2500;4.2600
11:20:17.352;4.2500;4.2600
