Time;Bid;Ask
12:31:40.726;1.8200;1.8300
12:27:51.747;1.8200;1.8300
12:26:52.492;1.8200;1.8300
12:23:08.514;1.8200;1.8300
12:22:28.028;1.8300;1.8400
12:18:41.285;1.8200;1.8300
12:16:18.529;1.8300;1.8400
12:15:20.944;1.8200;1.8300
12:14:56.437;1.8300;1.8400
12:11:48.534;1.8200;1.8300
12:10:49.071;1.8300;1.8400
12:09:56.680;1.8300;1.8400
12:08:46.790;1.8300;1.8400
12:07:44.385;1.8200;1.8300
12:06:04.165;1.8100;1.8200
12:05:58.242;1.8100;1.8200
12:03:23.314;1.8100;1.8200
12:01:58.627;1.8100;1.8200
12:00:21.224;1.8100;1.8200
11:56:08.855;1.8200;1.8300
11:55:54.175;1.8200;1.8300
11:54:59.965;1.8200;1.8300
11:52:19.352;1.8300;1.8400
11:51:58.256;1.8300;1.8400
11:50:56.414;1.8300;1.8400
11:48:52.170;1.8400;1.8500
11:47:49.062;1.8500;1.8600
11:46:52.630;1.8400;1.8500
11:45:00.609;1.8500;1.8600
11:39:58.873;1.8400;1.8500
11:37:38.102;1.8500;1.8600
11:36:22.077;1.8500;1.8600
11:35:59.531;1.8500;1.8600
