Time;Bid;Ask
17:13:30.199;14.0800;14.1300
17:12:35.697;14.1000;14.1500
17:11:30.004;14.0800;14.1300
17:10:53.346;14.0900;14.1400
17:09:50.166;14.0700;14.1200
17:08:58.118;14.1100;14.1600
17:06:55.457;14.1000;14.1500
17:05:48.577;14.1100;14.1600
17:04:36.568;14.0700;14.1200
17:03:41.168;14.0800;14.1300
17:02:59.300;14.0800;14.1300
17:01:57.869;14.0900;14.1400
17:00:55.782;14.0900;14.1400
16:59:47.510;14.0600;14.1100
16:58:53.851;14.0800;14.1300
16:57:59.384;14.0800;14.1300
16:56:50.665;14.0900;14.1400
16:55:52.004;14.0400;14.0900
16:54:56.877;14.0100;14.0600
16:53:58.059;13.9900;14.0400
16:52:55.017;14.0100;14.0600
16:51:32.766;13.9800;14.0300
16:50:49.723;13.9800;14.0300
16:49:53.544;14.0300;14.0800
16:48:46.014;14.0300;14.0800
16:47:48.818;14.0300;14.0800
16:46:06.944;14.0200;14.0700
16:45:46.450;14.0300;14.0800
16:44:18.660;14.0300;14.0800
16:43:50.146;14.0400;14.0900
16:42:59.662;14.0600;14.1100
16:41:55.216;14.1000;14.1500
16:40:40.724;14.1300;14.1800
16:39:52.473;14.1200;14.1700
16:38:56.272;14.0900;14.1400
16:37:59.409;14.0900;14.1400
16:36:55.943;14.0500;14.1000
16:35:30.294;14.0900;14.1400
16:34:49.952;14.0900;14.1400
16:33:38.225;14.0200;14.0700
16:32:52.531;14.0300;14.0800
16:31:57.513;14.0500;14.1000
16:30:57.666;14.0300;14.0800
16:28:51.635;14.0200;14.0700
16:27:50.123;14.0100;14.0600
16:26:46.449;13.9600;14.0100
16:25:50.167;13.9300;13.9800
16:24:46.601;13.9700;14.0200
16:23:24.774;13.9600;14.0100
16:22:49.496;13.9800;14.0300
16:21:26.079;13.9500;14.0000
16:20:49.832;13.9400;13.9900
16:19:57.500;13.8900;13.9400
16:18:48.023;13.8800;13.9300
16:17:52.934;13.9000;13.9500
16:16:45.321;13.9700;14.0200
16:15:50.035;13.9500;14.0000
