Time;Bid;Ask
16:22:58.634;71.2610;71.2710
16:21:58.122;71.2950;71.3050
16:20:59.863;71.2870;71.2970
16:19:58.488;71.2920;71.3020
16:18:56.100;71.2650;71.2750
16:17:59.983;71.2700;71.2800
16:16:56.983;71.2910;71.3010
16:15:55.839;71.2440;71.2540
16:14:59.578;71.2740;71.2840
16:13:59.201;71.1980;71.2080
16:12:59.657;71.0890;71.0990
16:11:59.520;71.0600;71.0700
16:10:58.533;71.2030;71.2130
16:09:57.402;71.1020;71.1120
16:08:59.984;71.2030;71.2130
16:07:55.769;71.1690;71.1790
16:06:57.601;71.2660;71.2760
16:05:56.094;71.1880;71.1980
16:04:58.231;71.2060;71.2160
16:03:56.237;71.0700;71.0800
16:02:57.889;71.2210;71.2310
16:01:58.666;71.1650;71.1750
16:00:55.624;71.0640;71.0740
15:59:55.374;71.3850;71.3950
15:58:59.602;71.3690;71.3790
15:57:57.843;71.3800;71.3900
15:56:52.545;71.4600;71.4700
15:55:59.938;71.3920;71.4020
15:54:58.348;71.3360;71.3460
15:53:56.249;71.4090;71.4190
15:52:59.262;71.4090;71.4190
15:51:56.813;71.3610;71.3710
15:50:59.262;71.3270;71.3370
15:49:56.104;71.3390;71.3490
15:48:59.257;71.2240;71.2340
15:47:59.669;71.2720;71.2820
15:46:56.071;71.2680;71.2780
15:45:58.291;71.2120;71.2220
15:44:59.378;71.2700;71.2800
15:43:59.499;71.1680;71.1780
15:42:56.761;71.2340;71.2440
15:41:56.711;71.2140;71.2240
15:40:57.203;71.1430;71.1530
15:39:58.591;71.2010;71.2110
15:38:56.540;71.2110;71.2210
15:37:59.175;71.1530;71.1630
15:36:56.995;71.1610;71.1710
15:35:57.951;71.1280;71.1380
15:34:59.202;71.2860;71.2960
15:33:54.231;71.1860;71.1960
15:32:56.945;71.3070;71.3170
15:31:56.628;71.2260;71.2360
15:30:58.551;71.1030;71.1130
15:29:58.645;70.9140;70.9240
15:28:59.025;70.9720;70.9820
15:27:58.314;70.8550;70.8650
15:26:59.807;70.8330;70.8430
15:25:59.286;70.8880;70.8980
15:24:58.606;70.8760;70.8860
