Time;Bid;Ask
09:55:57.416;3.7000;3.7100
09:54:48.176;3.7100;3.7200
09:49:56.643;3.7200;3.7300
09:47:27.736;3.7300;3.7400
09:45:25.386;3.7400;3.7500
09:43:55.590;3.7500;3.7600
09:42:45.411;3.7500;3.7600
09:41:54.674;3.7500;3.7600
09:39:58.609;3.7600;3.7700
09:38:37.114;3.7700;3.7800
09:36:10.673;3.7700;3.7800
09:33:34.451;3.7700;3.7800
09:32:55.407;3.7500;3.7600
09:31:50.871;3.7500;3.7600
09:30:03.145;3.7500;3.7600
09:29:46.908;3.7400;3.7500
09:26:16.895;3.7300;3.7400
09:25:58.890;3.7400;3.7500
09:22:13.240;3.7200;3.7300
09:20:13.968;3.7300;3.7400
09:18:44.443;3.7300;3.7400
09:17:41.717;3.7400;3.7500
09:14:37.681;3.7300;3.7400
09:13:21.608;3.7200;3.7300
09:12:04.324;3.7300;3.7400
09:10:22.981;3.7200;3.7300
09:08:42.323;3.7300;3.7400
09:07:44.203;3.7300;3.7400
09:03:33.856;3.7500;3.7600
09:02:56.221;3.7300;3.7400
09:01:54.958;3.7200;3.7300
