Time;Bid;Ask
10:33:58.090;3.7540;3.7640
10:32:57.036;3.7560;3.7660
10:31:59.364;3.7680;3.7780
10:30:59.857;3.7620;3.7720
10:29:58.285;3.7770;3.7870
10:28:50.234;3.7810;3.7910
10:27:51.723;3.7850;3.7950
10:26:53.831;3.7780;3.7880
10:25:49.775;3.7770;3.7870
10:24:58.548;3.7720;3.7820
10:23:57.097;3.7670;3.7770
10:22:57.861;3.7810;3.7910
10:21:57.812;3.7760;3.7860
10:20:57.411;3.7850;3.7950
10:19:54.702;3.7820;3.7920
10:18:51.559;3.7910;3.8010
10:17:58.603;3.7910;3.8010
10:16:56.567;3.7900;3.8000
10:15:59.952;3.7890;3.7990
10:14:59.821;3.7790;3.7890
10:13:55.213;3.7760;3.7860
10:12:57.689;3.7740;3.7840
10:11:58.743;3.7880;3.7980
10:10:59.375;3.7930;3.8030
10:09:52.319;3.7970;3.8070
10:08:53.234;3.8080;3.8180
10:07:58.246;3.8030;3.8130
10:06:53.526;3.8230;3.8330
10:05:57.234;3.8230;3.8330
10:04:52.451;3.8150;3.8250
10:03:56.436;3.8160;3.8260
10:02:58.020;3.8140;3.8240
10:01:59.836;3.8210;3.8310
10:00:58.619;3.8150;3.8250
09:59:53.792;3.8020;3.8120
09:58:52.987;3.8020;3.8120
09:57:58.938;3.8060;3.8160
09:56:52.113;3.8050;3.8150
09:55:57.896;3.8030;3.8130
09:54:54.764;3.8050;3.8150
09:53:58.874;3.8010;3.8110
09:52:53.222;3.7960;3.8060
09:51:57.514;3.7950;3.8050
09:50:58.213;3.8040;3.8140
09:49:58.878;3.8030;3.8130
09:48:48.968;3.7950;3.8050
09:47:58.335;3.7880;3.7980
09:46:56.995;3.7830;3.7930
09:45:59.106;3.7850;3.7950
09:44:59.764;3.7620;3.7720
09:43:59.253;3.7570;3.7670
09:42:58.511;3.7440;3.7540
09:41:58.763;3.7500;3.7600
09:40:57.806;3.7390;3.7490
09:39:57.368;3.7440;3.7540
09:38:53.313;3.7380;3.7480
09:37:57.541;3.7420;3.7520
09:36:59.702;3.7480;3.7580
09:35:58.808;3.7450;3.7550
