Time;Bid;Ask
13:47:53.975;5.6030;5.6130
13:46:42.373;5.5990;5.6090
13:45:59.716;5.5970;5.6070
13:44:59.206;5.6000;5.6100
13:43:59.250;5.5970;5.6070
13:42:59.007;5.5930;5.6030
13:41:57.445;5.5960;5.6060
13:40:47.412;5.5850;5.5950
13:39:34.408;5.5840;5.5940
13:38:53.078;5.5820;5.5920
13:37:41.871;5.5850;5.5950
13:36:58.588;5.5820;5.5920
13:35:54.274;5.5810;5.5910
13:34:58.902;5.5770;5.5870
13:33:57.300;5.5770;5.5870
13:32:50.116;5.5810;5.5910
13:31:46.713;5.5810;5.5910
13:30:52.423;5.5750;5.5850
13:29:56.410;5.5750;5.5850
13:28:43.788;5.5720;5.5820
13:27:51.305;5.5710;5.5810
13:26:30.629;5.5720;5.5820
13:25:53.078;5.5740;5.5840
13:24:10.450;5.5700;5.5800
13:23:55.535;5.5720;5.5820
13:22:56.419;5.5730;5.5830
13:21:59.613;5.5700;5.5800
13:20:57.913;5.5670;5.5770
13:19:53.850;5.5730;5.5830
13:18:33.985;5.5720;5.5820
13:17:49.308;5.5740;5.5840
13:16:57.492;5.5840;5.5940
13:15:46.928;5.5780;5.5880
13:14:58.412;5.5810;5.5910
13:13:57.236;5.5820;5.5920
13:12:03.650;5.5800;5.5900
13:11:43.929;5.5820;5.5920
13:09:12.270;5.5800;5.5900
13:08:45.377;5.5800;5.5900
13:07:56.837;5.5830;5.5930
13:06:37.847;5.5850;5.5950
13:05:31.897;5.5820;5.5920
13:04:56.583;5.5820;5.5920
13:03:57.025;5.5890;5.5990
13:02:57.982;5.5890;5.5990
13:01:59.971;5.5840;5.5940
13:00:57.149;5.5840;5.5940
12:59:48.436;5.5890;5.5990
12:58:59.553;5.5800;5.5900
12:57:41.972;5.5810;5.5910
12:56:53.901;5.5800;5.5900
12:55:49.636;5.5830;5.5930
12:54:50.603;5.5850;5.5950
12:53:53.826;5.5810;5.5910
12:52:31.311;5.5820;5.5920
12:51:53.343;5.5830;5.5930
12:50:48.016;5.5850;5.5950
12:49:39.453;5.5860;5.5960
