Time;Bid;Ask
21:59:49.696;0.6380;0.6430
21:58:04.872;0.6370;0.6420
21:57:48.665;0.6360;0.6410
21:56:56.307;0.6360;0.6410
21:55:42.751;0.6380;0.6430
21:53:51.356;0.6370;0.6420
21:52:58.610;0.6390;0.6440
21:51:19.100;0.6380;0.6430
21:50:41.199;0.6390;0.6440
21:49:44.328;0.6400;0.6450
21:47:43.924;0.6390;0.6440
21:46:48.187;0.6390;0.6440
21:45:28.995;0.6380;0.6430
21:43:46.511;0.6380;0.6430
21:42:11.039;0.6380;0.6430
21:41:51.887;0.6370;0.6420
21:39:44.847;0.6380;0.6430
21:38:48.171;0.6380;0.6430
21:37:33.439;0.6370;0.6420
21:36:45.829;0.6370;0.6420
21:34:03.547;0.6370;0.6420
21:33:58.774;0.6380;0.6430
21:32:55.650;0.6360;0.6410
21:31:57.159;0.6370;0.6420
21:30:39.586;0.6360;0.6410
21:29:48.448;0.6350;0.6400
