Time;Bid;Ask
15:17:57.481;59.0940;59.1040
15:16:59.504;59.1180;59.1280
15:15:56.892;59.1420;59.1520
15:14:56.572;59.1610;59.1710
15:13:55.382;59.2140;59.2240
15:12:55.538;59.1950;59.2050
15:11:52.436;59.2430;59.2530
15:10:57.229;59.2820;59.2920
15:09:52.371;59.2670;59.2770
15:08:44.874;59.3010;59.3110
15:07:54.129;59.2820;59.2920
15:06:54.012;59.3910;59.4010
15:05:58.572;59.3760;59.3860
15:04:59.732;59.3910;59.4010
15:03:54.913;59.4010;59.4110
15:02:49.608;59.3810;59.3910
15:01:48.225;59.3910;59.4010
15:00:57.272;59.4390;59.4490
14:59:59.635;59.4490;59.4590
14:58:46.398;59.5060;59.5160
14:57:54.870;59.4970;59.5070
14:56:57.410;59.4390;59.4490
14:55:58.356;59.4390;59.4490
14:54:52.570;59.4490;59.4590
14:53:56.124;59.4390;59.4490
14:52:49.900;59.4340;59.4440
14:51:57.575;59.4680;59.4780
14:50:57.692;59.3960;59.4060
14:49:57.640;59.3720;59.3820
14:48:56.625;59.4490;59.4590
14:47:56.845;59.4000;59.4100
14:46:50.461;59.4000;59.4100
14:45:57.857;59.4680;59.4780
14:44:55.560;59.4390;59.4490
14:43:58.437;59.4580;59.4680
14:42:55.630;59.4200;59.4300
14:41:56.392;59.3960;59.4060
14:40:45.088;59.4390;59.4490
14:39:55.633;59.4970;59.5070
14:38:45.150;59.4680;59.4780
14:37:49.661;59.4870;59.4970
14:36:58.344;59.5250;59.5350
14:35:59.901;59.5590;59.5690
14:34:57.119;59.5540;59.5640
14:33:50.179;59.5160;59.5260
14:32:59.823;59.4970;59.5170
14:31:54.273;59.5450;59.5650
14:30:55.801;59.6220;59.6420
14:29:54.437;59.6020;59.6220
14:28:55.676;59.6360;59.6560
14:27:51.730;59.6500;59.6600
14:26:57.240;59.6120;59.6220
14:25:52.768;59.6460;59.6560
14:24:55.835;59.6310;59.6410
14:23:57.293;59.6220;59.6320
14:22:57.943;59.6890;59.6990
14:21:59.724;59.6600;59.6700
14:20:58.736;59.6890;59.6990
14:19:57.399;59.6500;59.6600
