Time;Bid;Ask
17:07:59.890;5.6630;5.6830
17:06:53.014;5.6660;5.6860
17:05:53.720;5.6690;5.6890
17:04:56.164;5.6740;5.6940
17:03:59.675;5.6640;5.6840
17:02:55.875;5.6520;5.6720
17:01:54.481;5.6610;5.6810
17:00:57.047;5.6620;5.6820
16:59:59.545;5.6620;5.6820
16:58:59.449;5.6610;5.6810
16:57:55.743;5.6640;5.6840
16:56:46.939;5.6550;5.6750
16:55:59.002;5.6560;5.6760
16:54:58.055;5.6540;5.6740
16:53:58.662;5.6470;5.6670
16:52:59.684;5.6590;5.6790
16:51:58.407;5.6440;5.6640
16:50:55.995;5.6500;5.6700
16:49:58.127;5.6390;5.6590
16:48:51.277;5.6410;5.6610
16:47:52.976;5.6420;5.6620
16:46:50.541;5.6450;5.6650
16:45:58.280;5.6290;5.6490
16:44:59.523;5.6490;5.6690
16:43:59.099;5.6430;5.6630
16:42:53.905;5.6350;5.6550
16:41:57.216;5.6380;5.6580
16:40:53.402;5.6340;5.6540
16:39:56.477;5.6300;5.6500
16:38:57.646;5.6330;5.6530
16:37:55.784;5.6280;5.6480
16:36:57.073;5.6310;5.6510
16:35:57.366;5.6300;5.6500
16:34:59.319;5.6290;5.6490
16:33:59.894;5.6340;5.6540
16:32:57.735;5.6290;5.6490
16:31:59.125;5.6310;5.6510
16:30:54.189;5.6230;5.6430
16:29:58.380;5.6230;5.6430
16:28:59.861;5.6190;5.6390
16:27:55.623;5.6090;5.6290
16:26:57.360;5.6050;5.6250
16:25:57.821;5.6110;5.6310
16:24:56.923;5.6090;5.6290
16:23:52.704;5.6070;5.6270
16:22:57.824;5.5970;5.6170
16:21:59.203;5.6010;5.6210
16:20:58.166;5.6020;5.6220
16:19:59.140;5.5920;5.6120
16:18:56.710;5.5780;5.5980
16:17:58.397;5.5820;5.6020
16:16:55.537;5.5970;5.6170
16:15:58.382;5.5980;5.6180
16:14:58.763;5.6070;5.6270
16:13:51.847;5.6090;5.6290
16:12:57.642;5.6130;5.6330
16:11:58.651;5.6160;5.6360
16:10:57.029;5.6250;5.6450
16:09:52.355;5.6170;5.6370
