Time;Bid;Ask
11:15:26.901;0.6000;0.6300
11:12:27.544;0.6000;0.6300
11:09:25.770;0.6000;0.6300
11:06:25.980;0.6000;0.6300
11:05:22.787;0.6000;0.6300
11:04:36.436;0.5900;0.6200
11:03:58.813;0.5900;0.6200
11:00:55.869;0.6000;0.6300
10:59:32.420;0.6000;0.6300
10:55:34.549;0.5900;0.6200
10:54:44.496;0.6000;0.6300
10:53:42.277;0.6000;0.6300
10:52:58.561;0.5900;0.6200
10:48:04.444;0.5900;0.6200
10:47:10.780;0.6000;0.6300
10:46:22.591;0.6000;0.6300
10:44:40.352;0.5900;0.6200
10:43:02.040;0.5900;0.6200
10:41:28.656;0.6000;0.6300
10:38:55.939;0.6100;0.6400
10:30:28.932;0.6200;0.6500
