Time;Bid;Ask
09:25:49.156;28.2400;28.2500
09:24:51.490;28.1500;28.1600
09:23:09.549;28.1600;28.1700
09:21:58.085;28.1600;28.1700
09:20:52.447;28.2100;28.2200
09:19:42.958;28.2200;28.2300
09:18:58.320;28.2400;28.2500
09:17:59.699;28.1800;28.1900
09:16:51.171;28.0700;28.0800
09:15:53.104;28.0500;28.0600
09:14:49.933;28.0200;28.0300
09:13:59.029;27.9700;27.9800
09:12:57.674;27.9500;27.9600
09:11:57.161;27.8500;27.8600
09:10:49.167;27.9900;28.0000
09:09:48.772;28.0500;28.0600
09:08:57.181;28.0600;28.0700
09:07:34.333;28.0300;28.0400
09:06:58.996;28.0600;28.0700
09:05:59.733;28.0300;28.0400
09:04:29.803;28.1200;28.1300
09:03:43.678;28.1200;28.1300
09:02:59.289;28.1600;28.1700
09:01:57.810;28.1800;28.1900
08:49:47.293;27.7100;27.7300
08:48:39.490;27.7100;27.7300
08:47:32.069;27.7100;27.7300
08:46:42.206;27.7200;27.7400
08:45:18.643;27.7200;27.7400
08:44:23.331;27.7000;27.7200
08:43:36.233;27.7000;27.7200
08:42:39.977;27.7000;27.7200
08:41:32.248;27.7000;27.7200
08:40:08.949;27.7000;27.7200
08:39:00.450;27.7200;27.7400
08:36:21.451;27.6900;27.7100
08:35:23.224;27.6700;27.6900
08:34:57.929;27.6800;27.7000
08:33:58.241;27.7000;27.7200
08:32:46.868;27.6700;27.6900
08:30:53.915;27.6700;27.6900
08:29:51.385;27.7400;27.7600
08:28:37.059;27.7500;27.7700
08:27:16.027;27.7900;27.8100
