Time;Bid;Ask
10:14:55.901;3.0690;3.0790
10:13:57.393;3.1180;3.1280
10:12:58.913;3.1000;3.1100
10:11:58.383;3.0860;3.0960
10:10:59.644;3.0620;3.0720
10:09:49.967;3.0440;3.0540
10:08:59.392;3.0300;3.0400
10:07:59.904;2.9690;2.9790
10:06:52.444;2.9880;2.9980
10:05:58.571;2.9580;2.9680
10:04:59.345;2.9250;2.9350
10:03:57.870;2.8880;2.8980
10:02:55.480;2.8830;2.8930
10:01:58.698;2.9350;2.9450
10:00:58.344;2.9070;2.9170
09:59:56.233;2.8200;2.8300
09:58:55.680;2.8410;2.8510
09:57:59.917;2.8500;2.8600
09:56:56.145;2.7990;2.8090
09:55:58.622;2.9180;2.9280
09:54:53.600;2.9130;2.9230
09:53:59.264;2.9130;2.9230
09:52:54.278;2.8480;2.8580
09:51:58.545;2.8660;2.8760
09:50:58.677;2.9040;2.9140
09:49:59.305;2.8380;2.8480
09:48:57.067;2.8060;2.8160
09:47:58.265;2.7500;2.7600
09:46:59.886;2.7820;2.7920
09:45:59.312;2.7960;2.8060
09:44:55.959;2.8970;2.9070
09:43:58.352;2.8500;2.8600
09:42:58.944;2.9070;2.9170
09:41:49.784;2.8790;2.8890
09:40:55.954;2.8410;2.8510
09:39:57.704;2.8290;2.8390
09:38:56.118;2.8080;2.8180
09:37:59.576;2.7760;2.7860
09:36:58.544;2.7710;2.7810
09:35:55.054;2.7100;2.7200
09:34:55.717;2.6920;2.7020
09:33:56.230;2.6450;2.6550
09:32:59.901;2.6620;2.6720
09:31:58.323;2.6760;2.6860
09:30:59.799;2.6660;2.6760
09:29:53.119;2.6920;2.7020
09:28:57.157;2.6640;2.6740
09:27:58.032;2.7570;2.7670
09:26:55.076;2.7290;2.7390
09:25:53.264;2.6540;2.6640
09:24:54.894;2.5470;2.5570
09:23:55.634;2.5390;2.5490
09:22:58.769;2.5950;2.6050
09:21:54.618;2.6260;2.6360
09:20:51.621;2.7120;2.7220
09:19:54.689;2.7400;2.7500
09:18:56.356;2.6770;2.6870
09:17:57.861;2.6890;2.6990
09:16:56.209;2.7400;2.7500
09:15:52.629;2.7350;2.7450
