Time;Bid;Ask
21:54:59.135;10.7000;10.7200
21:53:59.991;10.6000;10.6200
21:52:59.413;10.6100;10.6300
21:51:57.335;10.6000;10.6200
21:50:57.600;10.5000;10.5200
21:49:52.001;10.5000;10.5200
21:48:58.523;10.5100;10.5300
21:47:56.122;10.5500;10.5700
21:46:52.829;10.5900;10.6100
21:45:45.901;10.6200;10.6400
21:44:59.644;10.6100;10.6300
21:43:57.296;10.6300;10.6500
21:42:59.505;10.6300;10.6500
21:41:59.512;10.5000;10.5200
21:40:57.011;10.4800;10.5000
21:39:55.460;10.4700;10.4900
21:38:48.719;10.4400;10.4600
21:37:52.764;10.4100;10.4300
21:36:54.492;10.3600;10.3800
21:35:58.366;10.3700;10.3900
21:34:57.153;10.3400;10.3600
21:33:51.571;10.3300;10.3500
21:32:48.480;10.3000;10.3200
21:31:52.812;10.3000;10.3200
21:30:55.105;10.2800;10.3000
21:29:48.957;10.2300;10.2500
21:28:56.409;10.2600;10.2800
21:27:58.514;10.2400;10.2600
21:26:53.517;10.2500;10.2700
21:25:57.830;10.2700;10.2900
21:24:55.814;10.3000;10.3200
21:23:59.467;10.3500;10.3700
21:22:54.692;10.3700;10.3900
21:21:40.639;10.3800;10.4000
21:20:58.004;10.4400;10.4600
21:19:59.646;10.4100;10.4300
21:18:49.235;10.4300;10.4500
21:17:49.444;10.4500;10.4700
21:16:55.727;10.4400;10.4600
21:15:57.798;10.4300;10.4500
21:14:53.415;10.4100;10.4300
21:13:54.334;10.3600;10.3800
21:12:58.003;10.3500;10.3700
21:11:58.265;10.3800;10.4000
21:10:58.635;10.4100;10.4300
21:09:07.992;10.4000;10.4200
21:08:53.579;10.4100;10.4300
21:07:52.587;10.4500;10.4700
21:06:59.311;10.4300;10.4500
21:05:50.947;10.4400;10.4600
21:04:54.281;10.4600;10.4800
21:03:35.815;10.4300;10.4500
21:02:57.351;10.4900;10.5100
21:01:50.073;10.4700;10.4900
21:00:58.429;10.4800;10.5000
20:59:57.044;10.4500;10.4700
20:58:59.924;10.5100;10.5300
20:57:49.911;10.5100;10.5300
20:56:48.913;10.5000;10.5200
