Time;Bid;Ask
10:49:22.746;0.6100;0.0000
10:48:29.821;0.6200;0.0000
10:47:51.779;0.6100;0.0000
10:39:28.811;0.6200;0.0000
10:38:03.895;0.6200;0.0000
10:37:26.632;0.6300;0.0000
10:36:51.524;0.6200;0.0000
10:35:26.847;0.6200;0.0000
10:32:46.501;0.6100;0.0000
10:30:16.160;0.6200;0.0000
10:25:25.339;0.6200;0.0000
10:22:09.199;0.6300;0.0000
10:20:12.392;0.6300;0.0000
10:19:06.436;0.6200;0.0000
10:17:35.511;0.6300;0.0000
10:13:16.255;0.6400;0.0000
10:11:06.028;0.6400;0.0000
10:10:14.951;0.6400;0.0000
10:09:09.561;0.6500;0.0000
10:08:53.221;0.6500;0.0000
10:07:46.207;0.6500;0.0000
10:05:36.384;0.6500;0.0000
10:03:04.007;0.6500;0.0000
10:02:59.501;0.6600;0.0000
10:02:51.105;0.6500;0.0000
10:01:00.881;0.6600;0.0000
10:00:55.676;0.6700;0.0000
09:59:22.690;0.6600;0.0000
09:58:26.184;0.6500;0.0000
09:56:15.851;0.6600;0.0000
09:55:10.656;0.6700;0.0000
09:54:36.050;0.6600;0.0000
09:53:55.688;0.6700;0.0000
