Time;Bid;Ask
09:20:51.432;5.6210;5.6310
09:19:51.769;5.6270;5.6370
09:18:49.860;5.6310;5.6410
09:17:55.049;5.6290;5.6390
09:16:53.463;5.6340;5.6440
09:15:59.059;5.6300;5.6400
09:14:52.894;5.6450;5.6550
09:13:53.889;5.6470;5.6570
09:12:52.686;5.6470;5.6570
09:11:55.718;5.6470;5.6570
09:10:52.721;5.6550;5.6650
09:09:59.095;5.6560;5.6660
09:08:59.476;5.6530;5.6630
09:07:44.637;5.6470;5.6570
09:06:58.439;5.6420;5.6520
09:05:56.160;5.6370;5.6470
09:04:58.655;5.6410;5.6510
09:03:54.616;5.6430;5.6530
09:02:59.686;5.6500;5.6600
09:01:58.489;5.6490;5.6590
09:00:59.386;5.6450;5.6550
08:59:58.381;5.6410;5.6510
08:58:55.713;5.6430;5.6530
08:57:49.402;5.6440;5.6540
08:56:45.124;5.6470;5.6570
08:55:56.458;5.6460;5.6560
08:54:51.423;5.6430;5.6530
08:53:58.370;5.6420;5.6520
08:52:52.526;5.6420;5.6520
08:51:59.530;5.6440;5.6540
08:50:25.201;5.6460;5.6560
08:49:56.872;5.6460;5.6560
08:48:48.231;5.6460;5.6560
08:47:44.581;5.6500;5.6600
08:46:49.102;5.6500;5.6600
08:45:55.265;5.6520;5.6620
08:44:58.237;5.6530;5.6630
08:43:51.453;5.6540;5.6640
08:42:55.481;5.6550;5.6650
08:41:55.080;5.6520;5.6620
08:40:58.575;5.6530;5.6630
08:39:28.620;5.6520;5.6620
08:38:55.730;5.6510;5.6610
08:37:10.028;5.6500;5.6600
08:36:57.929;5.6490;5.6590
08:35:59.827;5.6500;5.6600
08:34:55.590;5.6530;5.6630
08:33:58.785;5.6550;5.6650
08:32:48.678;5.6520;5.6620
08:31:55.633;5.6540;5.6640
08:30:59.082;5.6550;5.6650
08:29:57.651;5.6510;5.6610
08:28:43.049;5.6520;5.6620
08:27:41.353;5.6560;5.6660
08:26:31.956;5.6550;5.6650
08:25:56.368;5.6560;5.6660
08:24:51.284;5.6600;5.6700
08:23:56.507;5.6610;5.6710
08:22:44.083;5.6590;5.6690
