Time;Bid;Ask
09:17:41.341;2.0300;2.0400
09:16:59.863;2.0700;2.0800
09:15:12.153;2.0600;2.0700
09:14:57.345;2.0500;2.0600
09:12:08.878;2.0700;2.0800
09:10:31.872;2.0600;2.0700
09:09:35.670;2.0800;2.0900
09:08:37.905;2.0700;2.0800
09:07:42.556;2.0600;2.0700
09:06:07.840;2.0700;2.0800
09:05:56.557;2.0600;2.0700
09:03:16.892;2.0300;2.0400
09:02:30.927;2.0300;2.0400
09:01:57.368;2.0100;2.0200
09:00:53.161;2.0000;2.0100
08:50:05.006;1.9300;1.9700
08:47:53.445;1.9200;1.9600
08:39:59.658;1.9200;1.9600
08:25:42.424;1.9200;1.9600
08:23:55.615;1.9100;1.9500
08:22:35.024;1.9200;1.9600
