Time;Bid;Ask
17:16:09.860;3.6900;3.7100
17:13:25.958;3.7000;3.7200
17:12:58.191;3.7100;3.7300
17:11:22.785;3.7100;3.7300
17:09:47.104;3.7000;3.7200
17:08:49.758;3.7100;3.7300
17:07:29.714;3.7000;3.7200
17:06:01.587;3.7100;3.7300
17:05:28.987;3.7000;3.7200
17:04:39.481;3.7100;3.7300
17:03:53.614;3.7000;3.7200
17:02:33.016;3.7100;3.7300
17:01:20.591;3.7000;3.7200
17:00:43.164;3.7100;3.7300
16:57:25.823;3.7100;3.7300
16:56:48.547;3.7100;3.7300
16:55:57.183;3.7200;3.7400
16:54:08.254;3.7100;3.7300
16:53:00.253;3.7000;3.7200
16:51:34.933;3.7100;3.7300
16:46:03.208;3.7200;3.7400
16:45:16.231;3.7100;3.7300
16:43:57.918;3.7100;3.7300
16:42:49.789;3.7200;3.7400
16:41:38.091;3.7200;3.7400
16:40:06.821;3.7100;3.7300
16:38:59.736;3.7200;3.7400
16:37:12.009;3.7300;3.7500
16:36:43.937;3.7200;3.7400
16:35:13.996;3.7200;3.7400
16:34:40.021;3.7300;3.7500
16:32:25.731;3.7200;3.7400
16:31:31.747;3.7300;3.7500
16:30:40.496;3.7300;3.7500
16:29:51.410;3.7400;3.7600
16:28:51.431;3.7300;3.7500
16:27:13.289;3.7400;3.7600
16:26:59.104;3.7300;3.7500
16:25:37.244;3.7400;3.7600
16:24:13.997;3.7300;3.7500
16:22:36.041;3.7400;3.7600
16:20:13.478;3.7300;3.7500
16:17:56.990;3.7200;3.7400
