Time;Bid;Ask
17:46:45.980;5.6800;5.6900
17:44:11.804;5.6700;5.6800
17:42:53.625;5.6600;5.6700
17:41:22.461;5.6600;5.6700
17:40:48.656;5.6700;5.6800
17:38:38.927;5.6600;5.6700
17:37:53.327;5.6700;5.6800
17:36:58.556;5.6700;5.6800
17:35:31.445;5.6700;5.6800
17:33:22.807;5.6600;5.6700
17:32:11.648;5.6700;5.6800
17:31:52.601;5.6800;5.6900
17:30:14.217;5.6700;5.6800
17:29:07.996;5.6700;5.6800
17:28:54.768;5.6700;5.6800
17:27:54.177;5.6700;5.6800
17:26:54.093;5.6600;5.6700
17:25:28.652;5.6600;5.6700
17:23:53.811;5.6600;5.6700
17:22:59.221;5.6600;5.6700
17:21:17.130;5.6700;5.6800
17:20:19.301;5.6800;5.6900
17:19:58.240;5.6900;5.7000
17:18:16.649;5.6800;5.6900
17:17:51.737;5.6700;5.6800
17:15:36.804;5.6800;5.6900
17:14:38.778;5.6800;5.6900
17:13:24.604;5.6900;5.7000
17:10:10.868;5.6900;5.7000
17:09:37.191;5.6800;5.6900
17:05:23.914;5.6900;5.7000
17:03:17.448;5.7000;5.7100
17:00:20.443;5.6800;5.6900
16:59:37.537;5.6800;5.6900
16:58:48.181;5.6800;5.6900
16:57:57.614;5.6900;5.7000
16:55:08.290;5.6800;5.6900
16:54:59.431;5.6800;5.6900
16:51:08.650;5.6800;5.6900
16:50:47.853;5.6800;5.6900
