Time;Bid;Ask
13:22:26.274;0.2900;0.3000
13:19:52.014;0.2800;0.2900
13:15:27.905;0.2800;0.2900
13:14:14.674;0.2800;0.2900
13:12:42.857;0.2900;0.3000
13:09:29.923;0.2800;0.2900
13:03:42.370;0.2800;0.2900
12:55:20.244;0.2800;0.2900
12:52:43.822;0.2800;0.2900
12:50:46.569;0.2900;0.3000
12:47:40.536;0.2800;0.2900
12:44:24.197;0.2800;0.2900
12:43:48.783;0.2900;0.3000
12:42:35.426;0.2800;0.2900
12:40:55.415;0.2900;0.3000
12:38:45.217;0.2800;0.2900
12:31:01.464;0.2800;0.2900
12:28:51.748;0.2900;0.3000
12:27:40.970;0.2800;0.2900
