Time;Bid;Ask
14:19:55.163;2.3100;0.0000
14:18:59.984;2.3300;0.0000
14:17:45.812;2.3200;0.0000
14:16:55.099;2.3200;0.0000
14:15:14.043;2.3200;0.0000
14:14:01.584;2.3300;0.0000
14:13:48.095;2.3400;0.0000
14:12:49.964;2.3500;0.0000
14:11:51.526;2.3500;0.0000
14:09:09.889;2.3600;0.0000
14:08:48.420;2.3600;0.0000
14:07:50.860;2.3700;0.0000
14:06:10.928;2.3700;0.0000
14:05:28.778;2.3400;0.0000
14:04:45.989;2.3500;0.0000
14:03:11.873;2.3600;0.0000
14:02:32.236;2.3600;0.0000
14:01:59.581;2.3600;0.0000
14:00:37.965;2.3400;0.0000
13:59:58.684;2.3400;0.0000
13:57:55.132;2.3500;0.0000
13:56:08.366;2.3600;0.0000
13:55:57.819;2.3700;0.0000
13:54:21.260;2.3600;0.0000
13:53:15.740;2.3600;0.0000
13:52:49.383;2.3500;0.0000
13:48:45.787;2.3600;0.0000
13:47:39.115;2.3600;0.0000
13:46:35.613;2.3700;0.0000
13:45:37.466;2.3800;0.0000
13:44:50.792;2.3800;0.0000
13:43:38.226;2.3700;0.0000
13:42:22.854;2.3600;0.0000
13:40:20.058;2.3700;0.0000
13:39:37.267;2.3600;0.0000
13:38:59.301;2.3700;0.0000
13:37:56.467;2.3800;0.0000
13:36:17.138;2.3900;0.0000
13:35:02.329;2.4000;0.0000
13:34:49.862;2.4100;0.0000
13:33:53.943;2.3800;0.0000
13:32:54.345;2.4000;0.0000
13:31:53.671;2.4000;0.0000
13:30:29.984;2.3900;0.0000
13:29:43.160;2.3900;0.0000
13:28:28.702;2.4200;0.0000
13:27:53.383;2.4200;0.0000
13:26:51.352;2.4100;0.0000
13:25:59.917;2.4200;0.0000
13:24:52.287;2.4400;0.0000
13:23:55.133;2.4500;0.0000
13:22:51.278;2.4600;0.0000
13:21:55.116;2.4500;0.0000
