Time;Bid;Ask
12:27:48.154;0.7900;0.8000
12:25:57.274;0.7800;0.7900
12:24:51.852;0.7700;0.7800
12:23:08.557;0.7800;0.7900
12:20:20.638;0.7700;0.7800
12:17:15.740;0.7800;0.7900
12:16:43.766;0.7700;0.7800
12:14:51.991;0.7800;0.7900
12:10:07.613;0.7700;0.7800
12:07:13.709;0.7800;0.7900
12:05:02.441;0.7700;0.7800
12:02:33.167;0.7600;0.7700
12:01:24.794;0.7500;0.7600
11:57:50.647;0.7500;0.7600
11:55:59.042;0.7500;0.7600
11:49:41.239;0.7600;0.7700
11:44:46.413;0.7500;0.7600
11:43:39.473;0.7400;0.7500
11:40:00.682;0.7400;0.7500
11:36:55.756;0.7300;0.7400
11:35:11.746;0.7200;0.7300
