Time;Bid;Ask
17:03:58.035;55.6360;55.6460
17:02:58.095;55.6120;55.6220
17:01:56.719;55.5830;55.5930
17:00:58.960;55.5930;55.6030
16:59:54.166;55.4920;55.5020
16:58:52.581;55.4970;55.5070
16:57:58.157;55.4740;55.4840
16:56:57.538;55.4150;55.4250
16:55:56.836;55.3620;55.3720
16:54:59.817;55.3020;55.3120
16:53:52.757;55.2760;55.2860
16:52:53.751;55.2760;55.2860
16:51:55.964;55.2380;55.2480
16:50:58.474;55.1900;55.2000
16:49:52.585;55.2860;55.2960
16:48:59.332;55.2470;55.2570
16:47:57.789;55.2950;55.3050
16:46:59.752;55.3190;55.3290
16:45:55.529;55.3380;55.3480
16:44:39.968;55.3820;55.3920
16:43:57.242;55.3820;55.3920
16:42:58.552;55.4200;55.4300
16:41:59.986;55.3910;55.4010
16:40:59.492;55.4390;55.4490
16:39:54.899;55.4100;55.4200
16:38:59.370;55.3620;55.3720
16:37:58.149;55.3340;55.3440
16:36:54.790;55.2950;55.3050
16:35:58.983;55.3530;55.3630
16:34:48.869;55.3050;55.3150
16:33:58.134;55.2280;55.2380
16:32:59.739;55.2280;55.2380
16:31:56.685;55.2620;55.2720
16:30:56.377;55.3140;55.3240
16:29:59.949;55.3620;55.3720
16:28:50.582;55.3430;55.3530
16:27:57.404;55.3050;55.3150
16:26:59.141;55.3580;55.3680
16:25:59.613;55.3530;55.3630
16:24:54.789;55.3910;55.4010
16:23:58.413;55.3240;55.3340
16:22:48.377;55.3820;55.3920
16:21:50.697;55.3050;55.3150
16:20:49.065;55.3530;55.3630
16:19:48.882;55.2950;55.3050
16:18:58.916;55.2180;55.2280
16:17:55.922;55.2940;55.3040
16:16:57.188;55.3880;55.3980
16:15:59.859;55.3670;55.3770
16:14:53.096;55.3910;55.4010
16:13:57.861;55.3670;55.3770
16:12:59.696;55.3380;55.3480
16:11:56.068;55.2900;55.3000
16:10:59.124;55.2760;55.2860
16:09:56.482;55.1750;55.1850
16:08:55.440;55.1990;55.2090
16:07:51.920;55.1990;55.2090
16:06:58.379;55.1940;55.2040
16:05:56.312;55.2380;55.2480
16:04:57.474;55.2470;55.2570
