Time;Bid;Ask
09:20:58.601;5.7950;5.8050
09:19:59.480;5.8740;5.8840
09:18:58.505;5.7590;5.7690
09:17:58.448;5.7500;5.7600
09:16:58.959;5.7390;5.7490
09:15:57.046;5.8040;5.8140
09:14:58.048;5.7160;5.7260
09:13:57.971;5.6340;5.6440
09:12:58.611;5.7270;5.7370
09:11:58.531;5.6410;5.6510
09:10:58.762;5.6030;5.6130
09:09:59.937;5.5290;5.5390
09:08:55.868;5.5900;5.6000
09:07:57.451;5.6410;5.6510
09:06:58.462;5.6640;5.6740
09:05:57.817;5.6370;5.6470
09:04:57.631;5.5290;5.5390
09:03:55.990;5.5470;5.5570
09:02:58.335;5.5290;5.5390
09:01:56.531;5.5790;5.5890
09:00:58.435;5.5020;5.5120
08:59:57.116;5.4660;5.4760
08:58:58.442;5.4300;5.4400
08:57:58.145;5.4360;5.4460
08:56:59.222;5.4030;5.4130
08:55:59.400;5.4190;5.4290
08:54:59.835;5.4340;5.4440
08:53:58.959;5.4130;5.4230
08:52:57.913;5.4350;5.4450
08:51:59.968;5.3800;5.3900
08:50:59.026;5.3240;5.3340
08:49:59.677;5.3670;5.3770
08:48:59.285;5.4030;5.4130
08:47:58.999;5.4010;5.4110
08:46:59.931;5.3810;5.3910
08:45:59.601;5.4050;5.4150
08:44:59.155;5.3660;5.3760
08:43:58.894;5.3960;5.4060
08:42:58.947;5.3960;5.4060
08:41:59.394;5.4460;5.4560
08:40:59.385;5.4930;5.5030
08:33:43.233;5.6180;5.6280
08:32:59.529;5.6430;5.6530
08:31:59.871;5.6690;5.6790
08:30:59.174;5.6370;5.6470
08:29:59.836;5.7320;5.7420
08:28:57.821;5.7820;5.7920
08:27:59.926;5.7420;5.7520
08:26:59.515;5.7630;5.7730
08:25:59.606;5.7560;5.7660
08:24:59.983;5.6990;5.7090
08:23:57.770;5.7490;5.7590
08:22:56.670;5.7170;5.7270
